"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://dbpedia.org/ontology/wikiPageID",1920718
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",157693587
"http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Spanien)?oldid=157693587"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Villa_(Ortsbezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Código_de_comercio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Número_de_Identidad_de_Extranjero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Alkalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Liste_der_Fischereikennzeichen_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Organgesetz_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Erbschaftsteuer_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Generalrat_der_rechtsprechenden_Gewalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Spanisches_Küstenschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Notar_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Recht_Spaniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Privilegierter_Gerichtsstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
