"subject","predicate","object"
"http://de.dbpedia.org/resource/Miss.Tic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_David_de_Colbert-Chabanais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Raymond_Bloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Richard_Götz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Roger_Gabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Tarek_Mitri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Théo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Édouard_Didron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Élisabeth_de_Riquet_de_Caraman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Adama_Diakité","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Alexandre_Garbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Galle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Picasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean-Cyril_Spinetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Joshua_Nadeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jérôme_Besoigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louis-Adolphe_Bertillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lucien_Lelong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Madame_Suzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Maurice_Tourneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Thomas_Watanabe-Vermorel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/August_Voigt-Fölger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges_de_Bellio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Monet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Genoveva_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Fotograf_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_française","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Person (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964470"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Paris"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Paryżem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Paris"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Parigi"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Paris"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8964470"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Île-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris"
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://dbpedia.org/ontology/wikiPageID",2911795
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",150832688
"http://de.dbpedia.org/resource/Kategorie:Person_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Paris)?oldid=150832688"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Michel_Friedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Lanzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Denis_Diderot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges-Eugène_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Germaine_de_Staël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jacques_Vergès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Eugène_Christophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Guillaume_François_Antoine,_Marquis_de_L’Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Laurent_Fignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Achille-Léon-Victor_de_Broglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Adrien-Maurice_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Armand_Jean_Le_Bouthillier_de_Rancé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Adrien_Helvétius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bund_der_Geächteten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_bei_der_OECD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Ständiger_Vertreter_bei_der_UNESCO","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lipót_Schulhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marcel_Carné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Nicolas_Flamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/René_Burri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Yves_Giraud-Cabantous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Edward_Molyneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Achille_Deville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Vigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Mehran_Karimi_Nasseri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Simon_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/François_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Friedrich_Kalkbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louise_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Maurice_Allais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_Gavarni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_Joubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Winnaretta_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Charles_Nungesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claudin_de_Sermisy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Henri_Dutilleux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Thomas_Hirschhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Abel_Gance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Eugène_Pottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Ignaz_von_Kolisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Yves_Saint_Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Benjamin_Jaurès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georg_Stefan_Troller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Grisette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_École_Militaire_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pauline_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Wilhelm_Schlote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Wilhelm_Uhde_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Achille_Devéria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Adrien_Henri_Laurent_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Alfred_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean-Jacques_Beineix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marlène_Charell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Maurice_Tourneur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Adolphe-Eugène_Disdéri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Friedrich_Pecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Robert_Jonquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Sylvia_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Adalhard_(Pfalzgraf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Bruno_Faidutti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Étienne_Marcel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Abou_Diaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Eugène_Maës","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Eusèbe_Renaudot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louis-Marin_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Liste_der_72_Namen_auf_dem_Eiffelturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louis_Poinsot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marcel_Schützenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Gérard_Oury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_Rabasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jo_Vargas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Generalsekretär_der_OECD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Louis-Bertrand_Castel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Abdoulaye_Méïté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean-Achille_Benouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Luise_von_Marillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marthe_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_Durand-Ruel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Paul_du_Ry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Vlado_Perlemuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Gérard_Paris-Clavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Étienne_Boileau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Denise_René","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Johannes_von_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Lothar_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Michel_Habib-Deloncle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Eva_Gonzalès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Georges_Pichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pascal_Bonitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Pierre_Braunberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Lanskoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/André_Migdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Andrée_Putman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Girolamo_Della_Robbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Gustave_Macé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Jean_François-Poncet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Luca_d’Andrea_della_Robbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Marcel_L’Herbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Raimundo_Saporta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Sergi_Pàmies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Albert_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Bettino_Cassinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Claude_Cheysson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
"http://de.dbpedia.org/resource/Habib_Bamogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Paris)"
