"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Generalsanierung und Umbau: 1990–1992"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Bad_Cannstatt"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Bauzeit: 1824–1829"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Johann_Friedrich_Dieterich"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Wilhelm_I._(Württemberg)"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Rosensteinpark"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Landschloss"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Joseph_Anton_von_Gegenbaur"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Breite × Tiefe: 75 × 47 Meter"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Höhe: ? Meter"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Gottlob_Johann_Gutekunst"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Albert_Güldenstein"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Klassizismus"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Kriegszerstörung: 1944"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","245.0"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Friedrich_Distelbarth"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","Wiederaufbau: 1950–1960"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Staatliches_Museum_für_Naturkunde_Stuttgart"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Theodor_Wagner_(Bildhauer)"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/ew",920600
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Bildhauer"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Maler"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Maße"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Höhe über NN"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Baustil"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Name"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Bauherr"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Nutzung"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Koordinaten"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Bauwerk"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Baugeschichte"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Architekt"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname","Ort"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/ns",4880052
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/stil",1
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/titelfarbe",5
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Rosenstein?oldid=157504351"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/abstract","Schloss Rosenstein ist ein Landschloss in Stuttgart, das 1824–1829 unter König Wilhelm I. von seinem Hofbaumeister Giovanni Salucci in klassizistischem Stil erbaut wurde. Das Schloss liegt in unmittelbarer Nachbarschaft des zoologisch-botanischen Gartens der Wilhelma am östlichen Rand eines englischen Landschaftsgartens, dem Rosensteinpark im Stadtbezirk Bad Cannstatt. Das als Sommerresidenz geplante Schloss wurde nie dauerhaft bezogen. In den Jahren 1877–1918 beherbergte das Schloss die bedeutende Gemälde- und Skulpturensammlung des Königs, ab 1921 die Weltkriegsbücherei und ab 1933 zusätzlich ein Kriegsmuseum. Nach schwerer Kriegszerstörung 1944 wurde das Schloss in den 1950er Jahren wieder aufgebaut. Von der reichen künstlerischen Innenausstattung konnte nur der Vierjahreszeitenfries von Conrad Weitbrecht gerettet werden. Seit 1954 ist das Schloss als Museum Schloss Rosenstein Sitz der biologischen Sammlung des Staatlichen Museums für Naturkunde Stuttgart, die paläontologische und geologische Sammlung ist in dem 1985 eröffneten Museum am Löwentor am westlichen Rand des Rosensteinparks untergebracht. 1990–1992 wurde das Schloss einer Generalsanierung unterzogen und den Anforderungen an einen modernen Ausstellungsbetrieb angepasst. Hinweis: Wenn Sie bei Bildern ohne Bildunterschrift den Cursor auf das Bild ziehen, wird die Bildunterschrift angezeigt."
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/individualisedGnd","4370159-0"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Rosenstein,_031.jpg?width=300"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://dbpedia.org/ontology/viafId","244714518"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldstyle",2
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten10a","Länge : 1650 Meter"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/daten10a","Fläche: 71 ha"
"http://de.dbpedia.org/resource/Schloss_Rosenstein","http://de.dbpedia.org/property/feldname10a","Größe des Parks"
"http://de.dbpedia.org/resource/Rosenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Rosenstein"
"http://de.wikipedia.org/wiki/Schloss_Rosenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Rosenstein"
