"subject","predicate","object"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sein_letzter_Coup"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/wikiPageID",2905333
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/wikiPageRevisionID",149933453
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sein_letzter_Coup?oldid=149933453"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/abstract","Sein letzter Coup (Alternativtitel: The Opportunists – Kleine Ganoven, The Opportunists – Crime Pays; Originaltitel: The Opportunists) ist eine US-amerikanisch-britische Kriminalkomödie aus dem Jahr 2000. Regie führte Myles Connell, der auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Teodoro_Maniaci"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Myles_Connell"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Andy_Keir"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Kurt_Hoffman"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Saraf"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_S._Lyons"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Perell"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_McDonald_(Schauspieler)"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wally_Dunn"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Walken"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Grayson"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Mayzik"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brandon_Vega"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chuck_Cooper_(Schauspieler)"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_D'Amato"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/José_Zúñiga"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Burton"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cyndi_Lauper"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Pitoniak"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ortiz"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donal_Logue"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olek_Krupa"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vera_Farmiga"
"http://de.dbpedia.org/resource/Sein_letzter_Coup","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Myles_Connell"
"http://de.dbpedia.org/resource/The_Opportunists_–_Crime_Pays","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sein_letzter_Coup"
"http://de.dbpedia.org/resource/The_Opportunists","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sein_letzter_Coup"
"http://de.dbpedia.org/resource/The_Opportunists_-_Crime_Pays","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sein_letzter_Coup"
"http://de.wikipedia.org/wiki/Sein_letzter_Coup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sein_letzter_Coup"
