"subject","predicate","object"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Binnenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Den_Haag"
"http://de.dbpedia.org/resource/Binnenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Binnenhof"
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/wikiPageID",967555
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/wikiPageRevisionID",153948411
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://historie.denhaag.org/binnenhof.htm"
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ict4us.com/markant/googlemaps-binnenhof.htm"
"http://de.dbpedia.org/resource/Binnenhof","http://de.dbpedia.org/property/ew",4.31253
"http://de.dbpedia.org/resource/Binnenhof","http://de.dbpedia.org/property/ns",52.0795
"http://de.dbpedia.org/resource/Binnenhof","http://de.dbpedia.org/property/region","NL"
"http://de.dbpedia.org/resource/Binnenhof","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Binnenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Binnenhof?oldid=153948411"
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/abstract","Der Binnenhof (deutsch: Innerer Hof) ist ein Gebäudekomplex im Zentrum von Den Haag. Seit 1446 versammelt sich hier das niederländische Parlament (Staten-Generaal); siehe niederländische Politik. Die Stadt Den Haag entwickelte sich ab dem 13. Jahrhundert um den Binnenhof herum, der im Verlauf der Geschichte verschiedene Funktionen hatte. Im Goldenen Zeitalter (17. Jahrhundert) war der Binnenhof das Zentrum der europäischen Diplomatie. Er wurde zum Rijksmonument erklärt."
"http://de.dbpedia.org/resource/Binnenhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Binnenhof_pond.jpg?width=300"
"http://de.dbpedia.org/resource/Grafschaft_Holland","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Erste_Kammer_der_Generalstaaten","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Zweite_Kammer_der_Generalstaaten","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Binnenhof"
"http://de.dbpedia.org/resource/Innerer_Hof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Binnenhof"
"http://de.wikipedia.org/wiki/Binnenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Binnenhof"
