"subject","predicate","object"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지구의_대참사"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meteoro_(1979)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meteor_(film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1529877"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meteor_(1979)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meteor"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://xmlns.com/foaf/0.1/name","Meteor"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenfilm"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meteor_(Film)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/wikiPageID",1907348
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",152736775
"http://de.dbpedia.org/resource/Meteor_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Meteor_(Film)","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Meteor_(Film)","http://de.dbpedia.org/property/pj",1979
"http://de.dbpedia.org/resource/Meteor_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meteor_(Film)?oldid=152736775"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/abstract","Meteor ist ein Science-Fiction-Film des Regisseurs Ronald Neame aus dem Jahr 1979. In den Hauptrollen sind Sean Connery, Natalie Wood, Karl Malden und Brian Keith zu sehen."
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Paul_Lohmann_(Kameramann)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ronald_Neame"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carl_Kress_(Filmeditor)"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Laurence_Rosenthal"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arnold_H._Orgolini"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Run_Run_Shaw"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Theodore_R._Parvin"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Fonda"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Keith"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Malden"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Wood"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Zaslow"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Martin_Landau"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Campanella"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katherine_De_Hetre"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bibi_Besch"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trevor_Howard"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allen_Williams"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Dysart"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bo_Brundin"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stanley_Mann"
"http://de.dbpedia.org/resource/Meteor_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edmund_H._North"
"http://de.wikipedia.org/wiki/Meteor_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meteor_(Film)"
