"subject","predicate","object"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καληνύχτα,_και_Καλή_Τύχη"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boa_Noite,_e_Boa_Sorte"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Good_Night,_and_Good_Luck"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グッドナイト&グッドラック"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Good_Night_and_Good_Luck"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Night,_and_Good_Luck"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobrou_noc_a_hodně_štěstí"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Good_Night_and_Good_Luck"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w8fz"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/굿_나잇_앤_굿_럭"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319061"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319061"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://xmlns.com/foaf/0.1/name","Good Night, and Good Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph_McCarthy"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/wikiPageID",1119271
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/wikiPageRevisionID",155044037
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmszene.de/kino/g/goodnight.html"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.salon.com/story/ent/movies/review/2005/09/23/good_night_good_luck/index.html"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Good_Night,_and_Good_Luck.?oldid=155044037"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/abstract","Good Night, and Good Luck. ist ein US-amerikanischer Kinofilm über die McCarthy-Ära. Im Mittelpunkt steht die Auseinandersetzung zwischen dem Fernsehjournalisten Edward R. Murrow und dem Senator Joseph McCarthy. George Clooney führte bei diesem Schwarzweiß-Film nicht nur die Regie, er verfasste auch das Drehbuch mit und agiert als Darsteller vor der Kamera. In der Schweiz lief der Film am 12. Januar 2006 an, in Österreich am 17. Februar 2006 in englischer Originalfassung (in manchen Kinos mit deutschen Untertiteln) und am 6. April 2006 in Deutschland (dort deutsche Synchronfassung). Die Person Joseph McCarthy wird im Film von diesem selbst dargestellt, indem Originalausschnitte damaliger Fernsehsendungen verwendet werden, in denen er seine Reden hält."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Elswit"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Clooney"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stephen_Mirrione"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dianne_Reeves"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Grant_Heslov"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Ross"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Clooney"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Daniels"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tate_Donovan"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_John_Burke"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Clarkson"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Wise"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Downey_junior"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Langella"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Strathairn"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Grant_Heslov"
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Clooney"
"http://de.dbpedia.org/resource/Good_Night,_And_Good_Luck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night,_And_Good_Luck.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.dbpedia.org/resource/Good_Night_and_Good_Luck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck."
"http://de.wikipedia.org/wiki/Good_Night,_and_Good_Luck.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Good_Night,_and_Good_Luck."
