"subject","predicate","object"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンセポルクロ"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.georss.org/georss/point","43.57555555555555 12.143888888888888"
"http://de.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/name","Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5756
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1439
"http://de.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Sansepolcro-Stemma.gif"
"http://de.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sansepolcro.ar.it/"
"http://de.dbpedia.org/resource/Sansepolcro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/Sansepolcro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/wikiPageID",5004796
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/wikiPageRevisionID",151376741
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abocamuseum.it/"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeogr.unisi.it/repetti/dbms/sk.php?id=3774"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sansepolcro.ar.it/"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/festivo",27
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/fiscale","I155"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/istat",51034
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/latitudineminuti",34
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/latitudinesecondi",32
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/linkstemma","Sansepolcro-Stemma.gif"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/longitudineminuti",8
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/longitudinesecondi",38
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/mappax",0
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/mappay",0
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/nomeabitanti","Biturgensi und/oder Borghesi"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/panorama","Sansepolcro veduta aerea.jpg"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/siglaprovincia","AR"
"http://de.dbpedia.org/resource/Sansepolcro","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/Sansepolcro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sansepolcro?oldid=151376741"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","91.0"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/abstract","Sansepolcro (historisch auch Borgo San Sepolcro, Borgo del Santo Sepolcro oder Borgo Santo Sepolcro) ist eine Stadt mit 15.884 Einwohnern (Stand 31. Dezember 2015) in der Provinz Arezzo in der Region Toskana in Italien."
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/areaCode","0575"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/areaUrban",9.1e+07
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/depictionDescription","Panorama von Sansepolcro"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/elevation",330.0
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/postalCode","52037"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Arezzo"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Toskana"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Johannes_(Evangelist)"
"http://de.dbpedia.org/resource/Sansepolcro","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Sansepolcro-Stemma.gif?width=300"
"http://de.dbpedia.org/resource/Santi_di_Tito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Andrea_Piccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Raffaellino_del_Colle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Raffaellino_del_Colle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/San_Giustino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Borgo_Pace","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Giovanni_Alberti_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Borgo_San_Sepolcro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/San_Sepolcro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Raffaellino_del_Colle__Raffaellino_del_Colle__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.dbpedia.org/resource/Raffaellino_del_Colle__Raffaellino_del_Colle__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sansepolcro"
"http://de.wikipedia.org/wiki/Sansepolcro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sansepolcro"
