"subject","predicate","object"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Louisiana)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Manga)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Maryland)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Michigan)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix-West"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Knoebels_Amusement_Park_&_Resort)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Colorado)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Georgia)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Illinois)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix-Ost"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tanit_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Labelle-Album)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Zebrahead-Album)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Lake"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Mills"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/AIM-54_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Airways"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Oregon)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(South_Carolina)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Südafrika)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Texas)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/River_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lauren_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Summer_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joaquin_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Carriage_Company"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Award"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(ungarische_Automarke)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Fire_Assurance"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Mail"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Technologies"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Contact"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Arcade-Spiel)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Solar"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Group_Holdings"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dean_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_AG_für_Bergbau_und_Hüttenbetrieb"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Transsylvania_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beth_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Band)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_AG"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Rebsorte)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Wright:_Ace_Attorney"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_–_Blutige_Stadt"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Film)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Cars"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Fernsehsender)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Schiff,_1932)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Pharmahandel"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Automotive_(Gloucestershire)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Automotive_(Wiltshire)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Raumsonde)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Automotive_Developments"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rain_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Automarke)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Asia-Album)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jessica_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Kapitaldienst"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Raumgleiter)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonas_P._Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_(Schiff,_1845)"
"http://de.dbpedia.org/resource/Phoenix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zum_Todtenkopf_und_Phoenix"
"http://de.dbpedia.org/resource/Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phoenix?oldid=154742773"
"http://de.wikipedia.org/wiki/Phoenix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phoenix"
