"subject","predicate","object"
"http://de.dbpedia.org/resource/Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_Three_Voyages_59.png"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antarktis"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arktis"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expedition"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natursportart"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erlebnispädagogik"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Outdoor"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung"
"http://de.dbpedia.org/resource/Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergsteigen"
"http://de.dbpedia.org/resource/Expedition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Expedition"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageID",404197
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",154290751
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awi.de/de/institut/allgemeine_dienste/logistik/informationen_fuer_expeditionsteilnehmer/antarktis_landexpeditionen/dokumente/"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bexmed.de/"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expeditionen.de/adventure/reisen/38.html"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://polarwelten.de/"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpinisten.info/"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://epic.awi.de/Publications/Polarforsch1937_1_3.pdf"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://epic.awi.de/Publications/Polarforsch1990_3_4.pdf"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outdoor-magazin.com/touren/die-schoensten-reiseziele/expeditionen-zum-selbermachen.84204.3.htm?skip=0"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vbg.de/forschung/arbhilf/form/sicherheitseinweisung_auf_neumayer.doc"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanadische-rockies.magix.net/"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unerkanntdurchfreundesland.de/UdF/Publikationen.html"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treibel-bergmed.de/"
"http://de.dbpedia.org/resource/Expedition","http://de.dbpedia.org/property/ew",104
"http://de.dbpedia.org/resource/Expedition","http://de.dbpedia.org/property/ns",78
"http://de.dbpedia.org/resource/Expedition","http://de.dbpedia.org/property/region","CA-NU"
"http://de.dbpedia.org/resource/Expedition","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Expedition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Expedition?oldid=154290751"
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/abstract","Eine Expedition, von lateinisch expeditio „Feldzug“, expedire „losmachen“, ist eine Entdeckungsreise oder Forschungsreise in eine entlegene oder unerschlossene Region. Frühere Expeditionen wie die berühmten von Marco Polo und Christoph Kolumbus wurden durch den Handel veranlasst. Regierungen machten entdeckte Gebiete zu Kolonien oder Protektoraten. Bis in die Gegenwart dienen Expeditionen zur Exploration von Rohstoffvorkommen. Seit dem 18. Jahrhundert mit seinen etablierten Gelehrtengesellschaften dienen Expeditionen häufig der wissenschaftlichen Forschung, etwa 
*  zur Entdeckung von neuen Pflanzen- und Tierarten, 
*  um Gebiete von besonderem Interesse zu durchqueren, 
*  um herausragende geografische Ziele wie den Nord- und Südpol zu erreichen. Heute werden Expeditionen überwiegend von Forschungsinstituten, von internationalen Wissenschafts-Organisationen oder von Alpenvereinen durchgeführt. Die Expeditionsziele betreffen unterschiedlichste Fachgebiete wie 
*  Biowissenschaften (z. B. Botanik, Zoologie und Paläontologie) 
*  Erdwissenschaften (z. B. Geografie, Geologie, Geophysik und Glaziologie) 
*  Atmosphärenwissenschaften (z. B. Meteorologie, Aeronomie und Klimakunde). Weitere Studienreisen im Bereich der Anthropologie und Ethnologie werden unter anderem für Museen der Völkerkunde unternommen, oder um archäologische Ausgrabungen durchzuführen. Geowissenschaftliche Expeditionen werden heute auch von Universitäten oder Forschungsanstalten im Rahmen von wissenschaftlichen Projekten oder internationalen Messkampagnen unternommen. Von wissenschaftlichen Expeditionen abzugrenzen sind Reisen ohne Forschungscharakter, insbesondere Trekking-Touren oder Bergsteiger-Reisen, auch wenn sie aus Marketinggründen gelegentlich als Expeditionen bezeichnet werden. Im Englischen wird Expedition mit der Forschungsreise (engl. Sprache: exploration) gleichgesetzt, während die Exploration im Deutschen die Suche nach Bodenschätzen ist."
"http://de.dbpedia.org/resource/Expedition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_Three_Voyages_59.png?width=300"
"http://de.dbpedia.org/resource/Expedition_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Expedition"
"http://de.wikipedia.org/wiki/Expedition","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Expedition"
