"subject","predicate","object"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/nomeabitanti","Samonati"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/siglaprovincia","TN"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/siglaregione","TAA"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samone_(Trentino)?oldid=155821482"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/abstract","Samone (deutsch veraltet: Samon) ist eine italienische Gemeinde (comune) im Trentino in der autonomen Region Trentino-Südtirol. Die Gemeinde zählt 547 Einwohner (Stand am 31. Dezember 2015) und liegt etwa 31 Kilometer östlich von Trient am Fuß des Monte Cima. Samone gehört zur Comunità Valsugana e Tesino."
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/areaCode","0461"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/elevation",700.0
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/individualisedGnd","4496001-3"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/postalCode","38050"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Trient"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Trentino-Südtirol"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samone_(Trentino-Alto_Adige)-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Massimeno"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Vermiglio"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Spiazzo"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Daone"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Caderzone"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bocenago"
"http://de.dbpedia.org/resource/Samon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samone_(Trentino)"
"http://de.dbpedia.org/resource/Samone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samone_(Trentino)"
