"subject","predicate","object"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kappelbach-Nst.JPG"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Harz"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kappelbach_(Zorge)"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/wikiPageID",8012752
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/wikiPageRevisionID",135870615
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/abflussweg","Zorge /Zorge/Helme//Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/bild","Kappelbach-Nst.JPG"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/bildbeschreibung","Der Kappelbach in Neustadt"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","ca. 1320"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/linkeNebenflüsse","Harzfeldgraben"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/länge",10
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/mündungLatGrad",51532840
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/mündungLongGrad",10779450
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/quelle","nördlich von Neustadt"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/quelleLatGrad",5159486
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/quelleLongGrad",1085938
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kappelbach_(Zorge)?oldid=135870615"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/abstract","Der Kappelbach ist ein linker Zufluss der Zorge in Thüringen in Deutschland. Der Kappelbach ist ein Gewässer 2. Ordnung, die Unterhaltung obliegt dem Gewässerunterhaltungsverband Harzvorland."
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Kappelbach_(Zorge)__mouthPosition__1"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Zorge_(Fluss)"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Nordhausen"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Kappelbach_(Zorge)__sourcePosition__1"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kappelbach-Nst.JPG?width=300"
"http://de.dbpedia.org/resource/Kappelbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kappelbach_(Zorge)"
"http://de.wikipedia.org/wiki/Kappelbach_(Zorge)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kappelbach_(Zorge)"
