"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauterbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Royal_Palace_(Kirrwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Villa_Bienstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Haus_Pflüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Haus_Siegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Sender_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Fessenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Gerstheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Kembs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Marckolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Ottmarsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Rhinau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kraftwerk_Vogelgrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Tour_Héring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Auberge_de_la_Couronne_(Dambach-la-Ville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Rabbinerhaus_(Scherwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Steinreihe_von_Appenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
