"subject","predicate","object"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvk8b"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crush"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラッシュ_(アルバム)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crush_(album)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Crush"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crush_(album_de_Bon_Jovi)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crush_(álbum)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313105"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/name","Say It Isn’t So"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/name","Crush"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/name","Thank You for Loving Me"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/name","It’s My Life"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/homepage","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2000"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Europa)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Crush_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crush_(Album)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/wikiPageID",1759635
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158307684
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/b/bon_jovi/crush/index.htm"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.com/"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjovi.de/"
"http://de.dbpedia.org/resource/Crush_(Album)","http://de.dbpedia.org/property/autor","Richie Sambora"
"http://de.dbpedia.org/resource/Crush_(Album)","http://de.dbpedia.org/property/jahr",2000-05-29
"http://de.dbpedia.org/resource/Crush_(Album)","http://de.dbpedia.org/property/quelle","musikexpress-Interview, Juni 2000"
"http://de.dbpedia.org/resource/Crush_(Album)","http://de.dbpedia.org/property/text","… Wir wollten eine gutgelaunte Rock’n’Roll-Platte machen, und das haben wir auch hinbekommen."
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crush_(Album)?oldid=158307684"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/Work/runtime","57.833333333333336"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/abstract","Crush  (engl. für etwa: „Massenandrang“) ist das siebte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es erschien fünf Jahre nach ihrem letzten Studioalbum These Days. Es zählt zu den bestverkauften Alben des Jahres 2000 und brachte der Band den Erfolg in ihrem Heimatland zurück. Das Album wurde besonders durch die Single It’s My Life bekannt."
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bon_Jovi"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/musicFormat","CD, MC"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/These_Days_(Album)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richie_Sambora"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luke_Ebbin"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/recordDate",2000-08-14
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/recordDate",2000-11-27
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/recordDate",2000-05-02
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island_Records"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/runtime",3470.0
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://de.dbpedia.org/resource/Crush_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/One_Wild_Night_Live_1985–2001","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Crush_(Album)"
"http://de.dbpedia.org/resource/These_Days_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Crush_(Album)"
"http://de.dbpedia.org/resource/It’s_My_Life_(Bon-Jovi-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Crush_(Album)"
"http://de.wikipedia.org/wiki/Crush_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crush_(Album)"
"http://de.dbpedia.org/resource/Crush","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crush_(Album)"
