"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fotografie"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lichttechnik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farbname"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kamera"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sehen"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Digitalkamera"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Objektivtyp_(Fotografie)"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Objektivmodell_(Fotografie)"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://dbpedia.org/ontology/wikiPageID",295847
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://dbpedia.org/ontology/wikiPageRevisionID",141233034
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fototechnik?oldid=141233034"
"http://de.dbpedia.org/resource/Kategorie:Fototheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Objektivtyp_(Fotografie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Filter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Photogrammetrie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Projektionstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Videotechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kolorieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Komplementärfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kunstlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Optische_Abbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Originalabzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Photogrammetrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Photohalbleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Schärfentiefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Stereoskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/V-Lambda-Kurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Verwackeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Zonensystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bildwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Entfernungseinstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotoemulsion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotografischer_Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotostudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fototechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Infrarotfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Architekturdarstellung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Blitzlichtfotografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Megapixel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Perforation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Sammellinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Verlängerungsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Zerstreuungskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bündelblockausgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Densitometrie_(Farbdichtemessung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Farbnachstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Holografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/IPTC-IIM-Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Max_Skladanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tonwertumfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Unikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bildebene_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dia_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Farbfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotokeramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/HDRI-Erzeugung_aus_Belichtungsreihen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kollodiumverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Linsenrasterbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Moiré-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Staubverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tonwertrichtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Advanced_Distance_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Auflösung_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bildfolgezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Blitzsynchronanschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Chemische_Sensibilisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Falschfarbenfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Farbstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Filmmeterware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotografische_Aufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/High_Dynamic_Range_Image","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kabinettformat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kleinbildfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kollodium-Nassplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kontaktkopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kornrasterverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kurzzeitfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Linienrasterverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Linsenrasterverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Nachtaufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Phenakistiskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Scheinpositiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Schwarzweißfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Sensibilisierung_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Serienfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Through_the_Lens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Vergrößerung_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Aufheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Auguste_Lumière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Auskopierpapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dauerlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dichte_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Entzerrung_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Falschfarben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kanadabalsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kontaktradiografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kurzzeiteffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Louis_Lumière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Mischlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Neutralgrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Normlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Scheimpflugsche_Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Tageslichtlampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Ultraviolettfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Vorfokussierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Wechselmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Äquidensiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Basis_(Stereofotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Repoussoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Crossentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Digiskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Scheiner-Grad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Aufsteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Heinz_Waaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kissenverzerrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lichtwanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bildträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/ISO_3664","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kollinearitätsgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Negativfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Schlierenfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/View-Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Zoomfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bipack-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Knotenpunkt_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lichtenberg-Figur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dunkelbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lens_Flare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Minimale_Objektdistanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Schneidemaskierfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Weißbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Ausschnittvergrößerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/High-Speed-Synchronisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Langzeitsynchronisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/NC-Schicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dia-Scan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kinegramm_(Sicherheitstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Monitorkalibrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Multispektral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Siebblende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Wood-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Ausbluten_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/European_Color_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lippmannverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Fotoautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Lichtzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Dichoptisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Minilab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Rollei-Metric-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Scheinerblende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Filmmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Rahmenmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Cromalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
