"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfbach_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Wolfbach_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Achilles_Nordmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Ursprung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Burkhard_Zibol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Daniel_Huber_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Daniel_Huber_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Hufschmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Kaltenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Reiter_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Platter_(Arzt,_1605)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Felix_Platter_(Arzt,_1605)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ferdinand_Holzach_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Franziska_Stoecklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Franziska_Stoecklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gregor_Brandmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Gregor_Brandmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Guido_Schilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Ehinger_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Ehinger_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Hans_Stohler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Heinrich_Meltinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Henri_Brunner_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Henri_Brunner_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_Trog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_à_Wengen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Jakob_à_Wengen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Kiki_Maeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lars_Harms_(Squashspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Marcus_Mislin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Markus_Guggenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Bolliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Offenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Peter_Offenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Phoenix_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Phoenix_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Richard_Adolf_Zutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rudolf_Wäffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Théo_Wenger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Werner_Hügin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Alfred_Volkland_(Dirigent)__Volkland,_Alfred__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Benedikt_Huber__,_Benedikt__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dare_(Graffitikünstler)__Dare__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Dare_(Graffitikünstler)__Dare__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Emil_Frey_(DP)__Frey,_Emil__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Ernst_Sutter__,_Ernst__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Günter_Stratenwerth__,_Günter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Schimpf__,_Karl_Ferdinand__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Lukas_Vischer_(Sammler)__Vischer,_Lukas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Siegfried__,_Samuel_Friedrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Adrienne_von_Speyr__,_Adrienne_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Nicolas_Fatio_de_Duillier__,_Nicolas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Allianz_Arena","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Andreas_Bodenstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Arnold_Böcklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2000/01/rdf-schema#label","Basel"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2000/01/rdf-schema#comment","Basel  [ˈbɑːsəl]?/i (französisch Bâle, italienisch Basilea, rätoromanisch  Basilea?/i) ist eine Grossstadt und politische Gemeinde sowie Hauptort des Kantons Basel-Stadt, den es zusammen mit den Landgemeinden Riehen und Bettingen bildet. Nach Zürich und Genf ist Basel mit seinen 175'131 Einwohnern (31. Dezember 2015) die drittgrösste Stadt der Schweiz. Basel liegt am Dreiländereck Schweiz-Deutschland-Frankreich. In der trinationalen Agglomeration der Stadt wohnen rund 830'000 Menschen."
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q78"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bâle"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basilea"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바젤"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basilej"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130173038"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλεία_(Ελβετία)"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basileia"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーゼル"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bazel_(Zwitserland)"
"http://de.dbpedia.org/resource/Basel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylea"
