"subject","predicate","object"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibushersteller"
"http://de.dbpedia.org/resource/Scania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scania"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageID",437079
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageRevisionID",158818252
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scania.com/"
"http://de.dbpedia.org/resource/Scania","http://de.dbpedia.org/property/branche","Schwere Nutzfahrzeuge , Schiffs- und Industriemotoren"
"http://de.dbpedia.org/resource/Scania","http://de.dbpedia.org/property/gründungsdatum",1900
"http://de.dbpedia.org/resource/Scania","http://de.dbpedia.org/property/isin","SE0000308280"
"http://de.dbpedia.org/resource/Scania","http://de.dbpedia.org/property/leitung","Henrik Henriksson, CEO"
"http://de.dbpedia.org/resource/Scania","http://de.dbpedia.org/property/logo","Logo Scania .svg"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scania?oldid=158818252"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/abstract","Die Scania AB ist ein börsennotierter Hersteller von Nutzfahrzeugen, Bussen, Schiffs- und Industriemotoren mit Sitz im schwedischen Södertälje und der profitabelste Nutzfahrzeughersteller der Welt. Scania zählt zu den größten Herstellern schwerer Lastwagen in Europa und Südamerika und beschäftigt weltweit etwa 38.000 Mitarbeiter. Seit Januar 2015 ist Scania ein hundertprozentiges Tochterunternehmen der Volkswagen AG, nachdem Volkswagen den verbleibenden Aktionären 200 SEK samt 5,02 Kronen Zinsen (ca. 21,53 Euro) je Aktie zahlte."
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Södertälje"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Södertälje"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/numberOfEmployees",42129
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/revenue","1.05E10"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scania_Ad_Tonneau_1903.jpg?width=300"
"http://de.dbpedia.org/resource/Scania","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiebolag"
"http://de.dbpedia.org/resource/Routemaster","http://de.dbpedia.org/property/motor","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania-Vabis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Mercedes-Benz_Axor","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania_OmniLink","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania_Suomi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/NSB_Sk_1","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/SJ_Zss_105","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania_R-Serie","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/SCANIA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania_AB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scania"
"http://de.wikipedia.org/wiki/Scania","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scania"
