"subject","predicate","object"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodengebundenes_Observatorium"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großteleskop_(Radiobereich)"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Low_Frequency_Array"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageID",358151
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageRevisionID",151274222
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lofar.de"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lofar.org"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de/alias/pdf/sdw-08-07-s026-pdf/959771?file"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatelescope.org"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://lofar.mpa-garching.mpg.de/index_de.html"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.mpifr-bonn.mpg.de/div/lofar/edls.html"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/staff/rbeck/MKSP/mksp.html"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/staff/rbeck/lofar.suw.2.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/staff/rbeck/lofar.suw.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpifr-bonn.mpg.de/staff/rbeck/ska.suw.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.de/de/forschung/forschungsschwerpunkt-kmf/cosmic-magnetic-fields/sonnenphysik/solar-radio-physics/observatories/lofar/low-frequency-array-lofar"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.de/groups/osra/german/de_lofar.html"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glowconsortium.de"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/autor","M. Hoeft, R. Beck"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/autor","H. Falcke, R. Beck"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/autor","R. Beck, W. Reich"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/autor","R. Beck"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/issn",39
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/nummer",6
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/nummer",7
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/nummer",9
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/online","http://www.spektrum.de/alias/pdf/sdw-08-07-s026-pdf/959771?file"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/online","http://www.mpifr-bonn.mpg.de/staff/rbeck/lofar.suw.2.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/online","http://www.mpifr-bonn.mpg.de/staff/rbeck/lofar.suw.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/online","http://www.mpifr-bonn.mpg.de/staff/rbeck/ska.suw.pdf"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Sterne_und_Weltraum"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Spektrum_der_Wissenschaft"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Low_Frequency_Array?oldid=151274222"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/abstract","LOFAR (Abkürzung für Low Frequency Array) ist ein Radiointerferometer, also eine Anordnung aus vielen Radioteleskopen, deren Signale zu einem einzigen Signal kombiniert werden. Um mit LOFAR eine Winkelauflösung von einer Bogensekunde und besser zu erreichen, reicht eine Ausdehnung über die Größe der Niederlande nicht aus, daher wurde beschlossen, LOFAR um Stationen verteilt über den europäischen Kontinent auszudehnen. Das Teleskop verfügte zum Zeitpunkt seiner offiziellen Einweihung durch die niederländische Königin Beatrix am 12. Juni 2010 über europaweit rund 10000 Einzelantennen, bis 2014 sind etwa 1000 weitere hinzugekommen. Die detektierbaren Frequenzbereiche umfassen 10–80 MHz und 110–240 MHz, also unter Aussparung des UKW-Bereichs, in dem in Europa keine radioastronomischen Messungen möglich sind. LOFAR ist ein Gemeinschaftsprojekt der niederländischen astronomischen Organisation ASTRON, den Universitäten Amsterdam, Groningen, Leiden und Nimwegen sowie einer deutschen Beteiligung bestehend aus zwölf Instituten, die sich im German Long Wavelength Consortium (GLOW) zusammengeschlossen haben. Ihm gehören das Leibniz-Institut für Astrophysik Potsdam (AIP) mit dem OSRA, das Max-Planck-Institut für Radioastronomie (MPIfR) in Bonn, das Max-Planck-Institut für Astrophysik (MPA) in Garching, der Exzellenzcluster Universe München/Garching, die Thüringer Landessternwarte in Tautenburg, die Jacobs-Universität Bremen sowie die Universitäten Bielefeld, Bochum, Bonn, Hamburg, Köln und Würzburg an. Die Stationen, bestehend aus jeweils 192 Einzelantennen, sind an verschiedenen Orten in den Niederlanden, Deutschland und weiteren europäischen Ländern (Frankreich, Großbritannien, Schweden) angesiedelt. Weitere Stationen in Polen, Irland und Finnland sind in Planung. Im Falle des LOFAR sind die Einzelantennen sehr einfach gebaute Drahtpyramiden und weniger als mannshoch – im Gegensatz zu früheren Interferometern wie dem Very Large Array und dem VLBI, bei denen die Einzelkomponenten große Parabolantennen sind. Die geringen Kosten der Antennen ermöglichen es, eine große Anzahl von ihnen bereitzustellen. Die Sammelfläche des kompletten Netzwerks beträgt heute etwa 0,5 Quadratkilometer bei einer Ausdehnung von mehr als 1000 Kilometern. Die erste niederländische Prototyp-Station arbeitete 2006 bei Exloo in der Provinz Drente. Seit 2014 sind 38 Stationen in den Niederlanden in Betrieb. Dieses größte Radioteleskop der Welt, das weite Blicke in den Weltraum und Erkenntnisse aus der Zeit kurz nach dem Urknall liefern soll, ist im Juni 2010 eingeweiht worden. Die erste deutsche Station wurde im November 2007 neben dem 100-m-Radioteleskop Effelsberg in Betrieb genommen. Fünf weitere Stationen in Unterweilenbach/Garching, Tautenburg (Thüringen), in Bornim bei Potsdam, in Jülich und in Norderstedt bei Hamburg folgten bis 2014. Je eine Station wurde in Großbritannien (Chilbolton), in Frankreich auf dem Gelände des Nançay-Radioteleskops und in Schweden (Onsala) gebaut. Die regulären Beobachtungen begannen im Dezember 2012. Der wesentliche Faktor, der die Leistungsfähigkeit der Anlage bestimmen wird, ist ein Zentralrechner im Rechenzentrum der Universität Groningen (Niederlande), bis 2013 ein IBM Blue Gene-supercomputer mit einer Leistung von 37 Teraflops, seit 2014 der Computercluster COBALT, der die Einzelsignale der verschiedenen Antennen miteinander verrechnet, sowie ein sehr schnelles Datenkommunikationsnetzwerk (Wide Area Network – WAN). Für die erste deutsche Station in Effelsberg wurde eine eigene Glasfaserleitung mit 10 Gigabit/s zum Max-Planck-Institut für Radioastronomie in Bonn gelegt. Von dort werden die Daten über das deutsche Forschungsnetz DFN zum Forschungszentrum Jülich und weiter über das niederländische SURFNET zum zentralen Computercluster geleitet. Die wissenschaftlichen Ziele von LOFAR wurden in sechs internationalen Key Science-Projekten entwickelt, die von niederländischen, deutschen und britischen Instituten geleitet werden. Es soll nach Signalen aus der Reionisierungsepoche aus der Zeit rund 1 Milliarde Jahre nach dem Urknall bei Frequenzen zwischen 120 und 200 MHz gesucht werden. Kataloge von Radioquellen bei fünf Frequenzen sollen erstellt werden. Weitere Objekte sind Pulsare und Radiosignale von Teilchen der kosmischen Strahlung, die in die Erdatmosphäre eindringen. Das Max-Planck-Institut für Radioastronomie in Bonn leitet ein „Key Science“-Projekt zum Studium kosmischer Magnetfelder. Das Leibniz-Institut für Astrophysik Potsdam hat die Leitung des Key-Science-Projektes zur Messung der Radiostrahlung der Sonne übernommen. Neben physikalischen Erkenntnissen über Galaxien, Quasare und der Materie aus der frühesten Zeit des Universums versprechen sich die Betreiber Erkenntnisse darüber, wie ein zukünftiges, leistungsfähigeres Internet beschaffen sein sollte. Außerdem ist LOFAR ein Vorläuferteleskop des geplanten Square Kilometre Array, ein Radioteleskop mit einem Quadratkilometer Sammelfläche, das ab 2017 als weltweites Gemeinschaftsprojekt in Australien und Südafrika gebaut und ab 2020 von etwa 70 MHz bis mindestens 10 GHz arbeiten soll. Das Array soll in den Niederlanden auch für andere Zwecke benutzt werden. Zum Beispiel könnten die Anlagen mit Windsensoren ausgestattet werden, um mit den gewonnenen Daten sehr präzise Windvorhersagen treffen zu können. Dies ist beispielsweise für Windparks von Bedeutung. Weiterhin können an den Antennen seismische Sensoren angeschlossen werden, so dass auch exakte Messungen seismischer Aktivität möglich sind."
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/originalTitle","LOFAR: Startschuss für deutsche Stationen"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/originalTitle","LOFAR läuft!"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/originalTitle","Das Square Kilometre Array"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/originalTitle","Per Software zu den Sternen"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOFAR,_ITS_Test_Station.png?width=300"
"http://de.wikipedia.org/wiki/Low_Frequency_Array","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Low_Frequency_Array"
