"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Albert_Lavignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Münch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Ernest_Guiraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louis_Emmanuel_Jadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louise_Farrenc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/William_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Émile-Alexandre_Taskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles-Simon_Catel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François_René_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gérard_Grisey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Honoré_Langlé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jacques_Castérède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Arban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Michel-Joseph_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Paul_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Roger_Boutry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Rolande_Falcinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alain_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Eugène_Bigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Isidore_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marcel_Bitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Michel_Chapuis_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Xavier_Leroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/David_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François_Fernandez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Joseph-Henri_Altès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Martin_Marsick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Hyacinthe_Klosé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Pierre_Rampal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Nerini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gabriel_Grovlez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Irène_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Lambert_Massart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Paul_Tortelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Serge_Nigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/János_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marc-André_Dalbavie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Michaël_Levinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Georges_Barboteu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jacques_François_Gallay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louis_François_Dauprat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François-Joseph_Fétis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Manuel_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Betsy_Jolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jules_Mouquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre-Yves_Artaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Stefano_Gervasoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François_Jeanneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Édouard_Nanny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gérard_Hekking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Paul_Bazelaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre-Max_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alphonse_Hasselmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Paul_Céléa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Bertrand_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Riccardo_Del_Fra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Claude_Delangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Ernest_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri-Joseph_Rigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Ivo_Malec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louis_Dorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean_Roger-Ducasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marcel_Mule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Lenepveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Florent_Boffard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Émile_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alexis_de_Garaudé_(Komponist,_1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gérard_Buquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Hippolyte_Colet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Joseph_Daussoigne-Méhul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jules_Duprato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Napoléon_Alkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Simon_Leborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Théodore_Mozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Édouard_Batiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Émile_Bienaimé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Étienne_Ozi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Antoine_Taudou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Lefèbvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Eugène_Anthiome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Georges_Marty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Dallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marcel_Samuel-Rousseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Max_d’Ollone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Paul_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Émile_Pessard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alain_Bernaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alfred_Desenclos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Lavagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Claude_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Ginette_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean_Hubeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jules_Mazellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Odette_Gartenlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Lantier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Victor_Serventi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gilles_Boizard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean-Claude_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Michel_Merlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Monique_Cecconi-Botella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Bernard_Sarrette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Duvernoy_(Klarinettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Lebouc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Edmond_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Frédéric_Duvernoy_(Musiker,_1765)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
