"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://dbpedia.org/ontology/wikiPageID",6512692
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://dbpedia.org/ontology/wikiPageRevisionID",143576800
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werwolffilm?oldid=143576800"
"http://de.dbpedia.org/resource/Underworld_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Big_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Die_Zeit_der_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Van_Helsing_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Underworld:_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Pakt_der_Wölfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Wolfen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Werwolf_von_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Ginger_Snaps_–_Das_Biest_in_Dir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Wolf_–_Das_Tier_im_Manne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Harry_Potter_und_der_Gefangene_von_Askaban_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Verflucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Bad_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/American_Werewolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Das_Tier_(1981)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Das_Tier_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Dog_Soldiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/American_Werewolf_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Wolfsmensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Werwolf_von_Tarker_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Blood_and_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Fluch_von_Siniestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Werwolf_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Draculas_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Frankenstein_trifft_den_Wolfsmenschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Frankensteins_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Abbott_und_Costello_treffen_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Teenwolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Tod_hat_schwarze_Krallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Ginger_Snaps_III_–_Der_Anfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Ginger_Snaps_II_–_Entfesselt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Skinwalkers_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/DarkWolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Der_Todesschrei_der_Hexen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Underworld_–_Aufstand_der_Lykaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Big_Bad_Wolf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Underground_Werewolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Werewolf_in_a_Women’s_Prison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/New_Moon_–_Biss_zur_Mittagsstunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Eclipse_–_Biss_zum_Abendrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Wolfman_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Breaking_Dawn_–_Biss_zum_Ende_der_Nacht,_Teil_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Beilight_–_Bis(s)_zum_Abendbrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Liste_von_Werwolffilmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Red_Riding_Hood_–_Unter_dem_Wolfsmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Werwolf_wider_Willen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Underworld:_Awakening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/La_croce_dalle_sette_pietre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Breaking_Dawn_–_Biss_zum_Ende_der_Nacht,_Teil_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Game_of_Werewolves_–_Die_Jagd_beginnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Wolves_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/When_Animals_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/Dracula_jagt_Frankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
"http://de.dbpedia.org/resource/WolfCop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werwolffilm"
