"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81710370"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerard_II_(hrabia_Geldrii)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314540"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzbws"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gérard_II_de_Gueldre"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q314540"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerard_II_van_Gelre"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_II,_Count_of_Guelders"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://xmlns.com/foaf/0.1/name","Gerhard II."
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://xmlns.com/foaf/0.1/name","Gerhard II."
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://xmlns.com/foaf/0.1/nick","Gerhard der Lange"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/elements/1.1/description","Graf von Geldern, Graf von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flamenses"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1131"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Zutphen)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerhard_II._(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/deathDate",1131-10-24
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/birthDate","1090"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/wikiPageID",205448
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/wikiPageRevisionID",126133894
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://de.dbpedia.org/property/geburtsdatum","um 1090"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Geldern, Graf von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerhard_II._(Geldern)?oldid=126133894"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/abstract","Gerhard II. von Geldern Graf von Wassenberg, genannt der Lange (* um 1090/1095; † am 24. Oktober um das Jahr 1131) war ein geldrischer Regent. Gerhard II. von Geldern war in der Zählung derer von Wassenberg Gerhard IV.. Sein Vater war Gerhard I. von Geldern bzw. Gerhard III. von Wassenberg, der mindestens bis 1129 gelebt haben muss. Es lässt sich nicht feststellen, wann die beiden Gerharde gestorben sind und ob Gerhard II. die Grafenrechte ausgeübt hatte. Zwischen März 1131 und dem 9. April 1138 findet sich kein Quellenbeleg für einen geldrischen Grafen, bis dann zu Ostern 1138 Heinrich I., der Sohn Gerhards II., als Graf von Geldern erwähnt wird. Ob die zwischen 1085 und 1131 belegten Gerharde eine Person sind oder nicht, ist nach bisheriger Quellenlage nicht entscheidbar. Gerhard II. heiratete Ermengarde († 1138), die Tochter des Grafen Otto II. von Zutphen und Erbin der Grafschaft Zutphen, deren östlich der mittleren Ijssel gelegenes Territorium über zahlreiche Außenposten in Friesland, Westfalen und den Rheinlanden verfügte. Gerhard behauptete diese Erbschaft gegen den Bischof von Münster und stützte sich vorwiegend auf Brabant. Gerhard liegt begraben in der Kirche zu Wassenberg."
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/activeYearsEndYear","1131"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/activeYearsStartYear","1129"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/activeYearsStartYear","1113"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/individualisedGnd","137531745"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzogtum_Geldern"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Iure_uxoris"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Zutphen"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gerhard_I._(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Otto_II._von_Zutphen"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_I._(Geldern)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://dbpedia.org/ontology/viafId","81710370"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gerhard_II._(Geldern)"
"http://de.dbpedia.org/resource/Heinrich_I._(Geldern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gerhard_II._(Geldern)"
"http://de.dbpedia.org/resource/Otto_II._von_Zutphen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Gerhard_II._(Geldern)"
"http://de.wikipedia.org/wiki/Gerhard_II._(Geldern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerhard_II._(Geldern)"
