"subject","predicate","object"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jamon_Jamon?oldid=150905733"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/abstract","Jamon Jamon, in Deutschland auch unter dem Titel Lust auf Fleisch bekannt, ist ein Film des spanischen Regisseur Bigas Luna aus dem Jahr 1992. Der Film basiert auf einem Original-Drehbuch von Cuca Canals, Luna und Quim Monzó, wurde von den Filmstudios Lolafilms S.A., Ovídeo TV S.A. und Sogepaq produziert und in der kargen aragonesischen Landschaft der Monegros gedreht."
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/José_Luis_Alcaine"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Bigas_Luna"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Teresa_Font"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nicola_Piovani"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juan_Diego"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stefania_Sandrelli"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Javier_Bardem"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Penélope_Cruz"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Galiena"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jordi_Mollà"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tomas_Martin"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Cuca_Canals"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Quim_Monzó"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bigas_Luna"
"http://de.dbpedia.org/resource/Jamón,_jamón","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jamon_Jamon"
"http://de.dbpedia.org/resource/Lust_auf_Fleisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jamon_Jamon"
"http://de.wikipedia.org/wiki/Jamon_Jamon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jamon_Jamon"
