"subject","predicate","object"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/wikiPageID",1633013
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/wikiPageRevisionID",152738406
"http://de.dbpedia.org/resource/Fremde_Schatten","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Fremde_Schatten","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Fremde_Schatten","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fremde_Schatten?oldid=152738406"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/abstract","Fremde Schatten (Pacific Heights) ist ein US-amerikanischer Thriller von John Schlesinger aus dem Jahr 1990. Die Hauptrollen spielten Melanie Griffith, Matthew Modine und Michael Keaton."
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Amir_M._Mokri"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Schlesinger"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Steven_Ramirez"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Warner_(Filmeditor)"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Sackheim"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Rudin"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Keaton"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tippi_Hedren"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laurie_Metcalf"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makoto_Iwamatsu"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Modine"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nobu_McCarthy"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beverly_D’Angelo"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melanie_Griffith"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorian_Harewood"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luca_Bercovici"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Lumbly"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Daniel_Pyne"
"http://de.dbpedia.org/resource/Pacific_Heights","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fremde_Schatten"
"http://de.wikipedia.org/wiki/Fremde_Schatten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fremde_Schatten"
