"subject","predicate","object"
"http://de.dbpedia.org/resource/Restmüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Weltraummüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Asche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Flugasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kategorie:Bioabfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Radioaktiver_Abfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Altöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kategorie:Abfallholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Lösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Altglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Sperrmüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Stilllegungsabfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Straßenlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Tailing_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Altreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Bauschutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Hausstaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Friedhofsorbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Mülltrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Rotschlamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Recycling-Baustoff_(Straßenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/RESH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Treibgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Teersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Plastikmüll_in_den_Ozeanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Trümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Faulschlamm_(Abwassertechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Gefährliche_Abfälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Glanzruß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Schleifstaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Zigarettenstummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Schlacke_(Verbrennungsrückstand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Containergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Abfallprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kondensat_(Heizungstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Portionsverpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Raumschiff-Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Einweggeschirr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Strandräumgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/WT1190F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
