"subject","predicate","object"
"http://de.dbpedia.org/resource/Pépinière-Corps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Schiffbauervereinigung_Latte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/VBSt_Lysistrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Akademischer_Turnverein_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Wingolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Guestphalia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/KDStV_Germania_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Borussia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Landsmannschaft_Guilelmia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Verein_Deutscher_Studenten_Berlin_und_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Jagdcorps_Masovia_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Burschenschaft_Gothia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Senioren-Convent_(KSCV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berg-_und_Hüttenmännischer_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Vandalia-Teutonia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Burschenschaft_Teutonia_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
