"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.georss.org/georss/point","52.11484 8.651045"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1148
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65104
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herforder_EV"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportbad"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Deutschland"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Herford"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Herford)"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportpark"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_in_Europa"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportzentrum_Im_Kleinen_Felde"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageID",6351666
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageRevisionID",153584230
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eishalle-herford.de"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwerke-herford.de/?page=freizeit_freibad-im-kleinen-felde"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://de.dbpedia.org/property/ew",8651045
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://de.dbpedia.org/property/ns",5211484
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportzentrum_Im_Kleinen_Felde?oldid=153584230"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://dbpedia.org/ontology/abstract","Im Sportzentrum Im Kleinen Felde in der ostwestfälischen Stadt Herford in Nordrhein-Westfalen liegen mehrere eigenständige Sport- und Freizeiteinrichtung dicht beieinander. Es besteht aus einem Freibad, einer Eishalle, einer Schießanlage und einer Freizeitsportanlage. Die ersten Anlagen wurden 1980 im Bereich eines ehemaligen Ziegeleigeländes eröffnet."
"http://de.dbpedia.org/resource/Eishalle_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
"http://de.dbpedia.org/resource/Eissporthalle_Herford","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
"http://de.dbpedia.org/resource/Eisstadion_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
"http://de.dbpedia.org/resource/Freibad_Im_Kleinen_Felde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
"http://de.wikipedia.org/wiki/Sportzentrum_Im_Kleinen_Felde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
