"subject","predicate","object"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electrical-contacts-wiki.com/index.php/Galvanische_Beschichtung"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhhe.com/physsci/chemistry/essentialchemistry/flash/galvan5.swf"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--tzradierung-k8a.de/"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/autor","Wolfgang Autenrieth"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/autor","Bernhard Gaida"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/autor","Thomas Walter Jelinek"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/kommentar","Einige Hinweise zu galvanischen Radierverfahren und Rezepte zum Verstahlen von Kupfer"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/online","http://xn--tzradierung-k8a.de/"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/ort","Bad Saulgau/Württ."
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/ort","Bad Saulgau"
"http://de.dbpedia.org/resource/Galvanotechnik","http://de.dbpedia.org/property/zugriff",2009-09-21
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galvanotechnik?oldid=155135012"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/abstract","Unter Galvanotechnik (auch Elektroplattieren genannt) versteht man die elektrochemische Abscheidung von metallischen Niederschlägen (Überzügen) auf Substrate (Gegenstände). Die Geschichte der Galvanik, wie die Galvanotechnik umgangssprachlich bezeichnet wird, geht zurück auf den italienischen Arzt Luigi Galvani, der am 6. November 1780 den nach ihm benannten Galvanismus entdeckte. Bei der Galvanik wird durch ein elektrolytisches Bad Strom geschickt. Am Pluspol (Anode) befindet sich das Metall, das aufgebracht werden soll (z. B. Kupfer oder Nickel), am Minuspol (Kathode) der zu beschichtende Gegenstand. Der elektrische Strom löst dabei Metallionen von der Verbrauchselektrode ab und lagert sie durch Reduktion auf dem Werkstück ab. So wird der zu veredelnde Gegenstand allseitig gleichmäßig mit Kupfer oder einem anderen Metall beschichtet. Je länger sich der Gegenstand im Bad befindet und je höher der elektrische Strom ist, desto stärker wird die Metallschicht (z. B. Kupferschicht). Um Konversionsschichten erfolgreich auftragen zu können, muss das Substrat vorbehandelt werden. Streng genommen wird noch zwischen der Galvanoplastik (auch Galvanoformung genannt), der elektrolytischen Herstellung von metallischen Gegenständen, und der Galvanostegie (engl. electroplating), der Herstellung metallischer Überzüge, unterschieden. Der Begriff Galvanostegie ist heute fast vollständig durch den allgemeinen Begriff Galvanotechnik ersetzt worden. Da aber immer weniger Reiterstandbilder benötigt wurden, geriet auch die Galvanoplastik etwas in Vergessenheit, erlebte aber eine kleine Renaissance im Zusammenhang mit der Mikrosystemtechnik, und zwar als Mikrogalvanoformung, auch lithografisch-galvanische Abformungstechnik genannt. Eine weitere Anwendung findet die Galvanoplastik beim Formenbau für das Spritzgießen von Kunststoffen."
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/isbn","3-87480-207-8"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/isbn","3-00-016757-9"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/isbn","3-87480-114-4"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/isbn","3-87480-143-8"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/originalTitle","Einführung in die Galvanotechnik: Grundlagen der chemischen, elektrochemischen, physikalischen und elektrotechnischen Begriffe"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/originalTitle","Technologie der Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/originalTitle","Praktische Galvanotechnik: Ein Lehr- und Handbuch"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/originalTitle","Neue und alte Techniken der Radierung und der Edeldruckverfahren – Vom „Hexenmehl und Drachenblut“ zur Fotopolymerschicht – Tipps, Tricks, Anleitungen und Rezepte aus 5 Jahrhunderten"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GalvanostegiePrinzipskizzeTy.svg?width=300"
"http://de.dbpedia.org/resource/Elektroplattieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanisation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanische_Abscheidung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanisieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanoformung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galvanotechnik"
"http://de.wikipedia.org/wiki/Galvanotechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galvanotechnik"
