"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/abstract","Charlie Parker with Strings ist ein Jazz-Album von Charlie Bird Parker. Die im Januar 1995 erschienene Compact-Disc basiert auf den zwei 10-inch-Langspielplatten Bird with Strings (Vol. 1/2), die am 30. November 1949 und 5. Juli 1950 von Mercury Records in New York City aufgenommen und 1950 veröffentlicht wurden."
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charlie_Parker"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bernie_Leighton"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bernie_Leighton"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/musicFormat","LP,Compact Disk"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Norman_Granz"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Verve_Records"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Clef_Records"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/runtime",4578.0
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bird_and_Diz"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Parker,_Tommy_Potter,_Miles_Davis,_Max_Roach_(Gottlieb_06941).jpg?width=300"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/totalTracks",24
"http://de.wikipedia.org/wiki/Charlie_Parker_with_Strings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charlie_Parker_with_Strings"
