"subject","predicate","object"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbjan",537
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbjul",6679
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbjun",2246
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbmai",462
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbmär",496
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbnov",80
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbokt",472
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbsep",2935
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/ort","Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/066/c01578.htm"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdapr",41
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdaug",235
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rddez",27
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdfeb",58
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdjan",49
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdjul",241
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdjun",128
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdmai",6
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdmär",56
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdnov",14
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdokt",34
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/rdsep",154
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dehradun?oldid=155232236"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","52.0"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/abstract","Dehradun (Hindi: देहरादून, Dehrādūn; früher auch anglisierend Dehra Doon) ist seit November 2000 die provisorische Hauptstadt des Bundesstaates Uttarakhand in Indien. Die Stadt ist Sitz zahlreicher nationaler Institute und Organisationen. Die Einwohnerzahl liegt bei rund 570.000 (Volkszählung 2011). Dehradun war früher die Hauptstadt von Garhwal. Die Stadt war in den Gurkha-Kriegen ab 1814 Ziel der britischen Truppen. Damals wurde die nepalesische Kontrolle in der Region beendet. In Dehradun befand sich im Zweiten Weltkrieg ein Internierungslager für Angehörige von Feindstaaten (Enemy Alien, Enemy Foreigner). Unter anderem waren dort die Teilnehmer der deutschen Nanga-Parbat-Expedition von 1939 interniert: Heinrich Harrer und Peter Aufschnaiter, Lutz Chicken und Hans Lobenhoffer. Heinrich Harrer nennt in seinem Buch Sieben Jahre in Tibet als weitere Insassen des Lagers Rolf Magener, Heins von Have, Bruno Treipel, Hans Kopp, Sattler und den Italiener Marchese. Jahrelang waren dort auch der Augenarzt Alfred Leber, der Tänzer Alexander von Swaine, der Indologe Walther Eidlitz, die deutschstämmigen Buddhisten Lama Anagarika Govinda, Nyanatiloka und Nyanaponika und der Jesuitenpater Felix zu Löwenstein-Wertheim-Rosenberg (1907–1986) interniert. Harrer und Aufschnaiter gelang am 29. April 1944 die Flucht nach Tibet. Dehradun ist auch die Bezeichnung des gleichnamigen Distrikts, der einschließlich der Stadt eine Fläche von 3088 km² mit 1.025.680 Einwohnern umfasst."
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/areaTotal",5.2e+07
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Dehradun_(Distrikt)"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/elevation",674.0
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/individualisedGnd","4085403-6"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/lccn","n/81/89769"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/populationUrban",569578
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Uttarakhand"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/viafId","129016322"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/subDistrikt","http://de.dbpedia.org/resource/Dehradun_(Tehsil)"
"http://de.dbpedia.org/resource/Oil_and_Natural_Gas_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Oil_and_Natural_Gas_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Manabendra_Nath_Roy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Schah_Mahmud_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Gyurme_Künsang_Wanggyel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Shriya_Saran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Anandamayi_Ma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Sardar_Mohammed_Aziz_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Veda_Bharati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Sardar_Wali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Meenakshi_Thapar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Monisha_Kaltenborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun_(Distrikt)","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Dehradun"
"http://de.wikipedia.org/wiki/Dehradun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dehradun"
