"subject","predicate","object"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/longitudineminuti",32
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/mappax",27
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/mappay",71
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/nomeabitanti","Rivaltesi"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/provincia","Turin"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/siglaprovincia","TO"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rivalta_di_Torino?oldid=154143551"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","25.0"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/abstract","Rivalta di Torino (piemontesisch Rivàota) ist eine Gemeinde mit 19.887 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Gemeinde besteht aus den Ortsteilen Pasta, Tetti Francesi, Gerbole und Rivalta di Torino. Die Nachbargemeinden sind Rivoli, Villarbasse, Orbassano, Sangano, Bruino, Piossasco und Volvera."
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/areaCode","011"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/areaUrban",2.5e+07
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/elevation",295.0
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/postalCode","10040"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Victor_und_Corona"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rivalta_di_Torino-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Orbassano"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Villarbasse"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivoli"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Sangano"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Volvera"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piossasco"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bruino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/frazioni","Gerbole, Pasta, Tetti Francesi"
"http://de.dbpedia.org/resource/Sangano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Villarbasse","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Volvera","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Avio_Aero","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Avio_Aero","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Gerbole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivàota","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Tetti_Francesi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.wikipedia.org/wiki/Rivalta_di_Torino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rivalta_di_Torino"
