"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv4z2"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crangon_crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27765"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crangon_crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Nordseegarnele"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Teilordnung"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","(Linnaeus, 1758)"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crangon_crangon_(dorsal).jpg"
"http://de.dbpedia.org/resource/Nordseegarnele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caridea_(Zehnfußkrebse)"
"http://de.dbpedia.org/resource/Nordseegarnele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krabbenfischerei"
"http://de.dbpedia.org/resource/Nordseegarnele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Nordseegarnele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresfrucht"
"http://de.dbpedia.org/resource/Nordseegarnele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordseegarnele"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/wikiPageID",417120
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/wikiPageRevisionID",157770290
"http://de.dbpedia.org/resource/Nordseegarnele","http://de.dbpedia.org/property/bild","Crangon crangon .jpg"
"http://de.dbpedia.org/resource/Nordseegarnele","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordseegarnele?oldid=157770290"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/abstract","Die Nordseegarnele (Crangon crangon), auch Sand- oder Strandgarnele, Granat, Porre, Knat, Graue Krabbe, in der Mehrzahl Porren oder Nordsee-Krabben, in der Küchensprache generisch Krabben genannt, ist ein kleiner Zehnfußkrebs. Aufgrund ihrer langgestreckten Gestalt, ihrer filigranen Beine, kleinen Scheren und langen Antennen wird sie zu den Garnelen gerechnet, die jedoch kein monophyletisches Taxon darstellen."
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/depictionDescription","Nordseegarnele"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/individualisedGnd","4172016-7"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/lccn","sh/90/003081"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Crangon crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Caridea"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Pleocyemata"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Crangonoidea"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/scientificName","Crangonidae"
"http://de.dbpedia.org/resource/Nordseegarnele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crangon_crangon_(dorsal).jpg?width=300"
"http://de.dbpedia.org/resource/Crangon_crangon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Krabbenpulmaschine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Krabbenschälmaschine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Granat_(Meeresfrüchte)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Graue_Krabbe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Knat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Nordseekrabbe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Porre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Porren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.dbpedia.org/resource/Strandgarnele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordseegarnele"
"http://de.wikipedia.org/wiki/Nordseegarnele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordseegarnele"
