"subject","predicate","object"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49771"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마린스크"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49771"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q6_b"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.georss.org/georss/point","56.21666666666667 87.75"
"http://de.dbpedia.org/resource/Mariinsk","http://xmlns.com/foaf/0.1/name","Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://xmlns.com/foaf/0.1/name","Мариинск"
"http://de.dbpedia.org/resource/Mariinsk","http://xmlns.com/foaf/0.1/name","Kijskoje (bis 1857)"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2167
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.75
"http://de.dbpedia.org/resource/Mariinsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariinsk-herb.png"
"http://de.dbpedia.org/resource/Mariinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marie_von_Hessen-Darmstadt"
"http://de.dbpedia.org/resource/Mariinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Mariinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/wikiPageID",193201
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/wikiPageRevisionID",155805477
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kemerovsk_obl/mariinsk/index.html"
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/latMin",13
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/lonDeg",87
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/lonMin",45
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/okato",32422
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/statusSeit",1856
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mariinsk","http://de.dbpedia.org/property/wappen","Mariinsk-herb.png"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mariinsk?oldid=155805477"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","48.0"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/abstract","Mariinsk (russisch Мариинск) ist eine Stadt in der mittelsibirischen Oblast Kemerowo (Russland) mit 40.526 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/areaCode","(+7) 38443"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/areaTotal",4.8e+07
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/elevation",130.0
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/foundingYear","1698"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/individualisedGnd","7716529-9"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/postalCode","652150–652156"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mariinsk-herb.png?width=300"
"http://de.dbpedia.org/resource/Mariinsk","http://dbpedia.org/ontology/viafId","140902654"
"http://de.dbpedia.org/resource/Hennadij_Kusmin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Wladimir_Alexejewitsch_Tschiwilichin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Kija_(Tschulym)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Mariinsk"
"http://de.wikipedia.org/wiki/Mariinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mariinsk"
