"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrichsdorf_(Eberbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Pleutersbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Kai_Bracht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Otto_Chmel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Burg_Stolzeneck","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Wilhelm_Fabricius_(Förster)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Johann_Conrad_Beissel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Karl_Emig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Karl_Emig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/R._P._Scherer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/R._P._Scherer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Emichsburg_(Odenwald)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Theodor_Frey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Georg_Menges_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Steffen_Irlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Denis_Baum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Fritz_Paschold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Marcel_Throm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Hans_von_Krafft-Ebing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Hans-Dieter_Stürmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Ludwig_Neuer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Ludwig_Neuer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Thomas_Bruns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Gelita","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Gelita","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Thomas_Krauth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Egon_Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Egon_Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Sante_David","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Thomas_Hikel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Bahnhof_Eberbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/John_Gustav_Weiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Hans_Heidler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Heiner_Knaub","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Heiner_Knaub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Wolfgang_Staudenmaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Konrad_Bussemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Staustufe_Rockenau","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Helmut_Caspary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Ilona_Christina_Schulz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Volksbank_Neckartal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Luise_Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Wolfgang_Tolk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Pleutersbach_(Neckar)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Sender_Eberbach","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Elvira_Gross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Ohrsbergturm","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Team_Sport_for_Good","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Badisch-Schöllenbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Alfred_Wolf_(Rabbiner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Burg_Ohrsberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Friedrich_Oeß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Krauth_Technology","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Krauth_Technology","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Friedrich_Leutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Thomas_Knoll_(Urologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Thomas_Platt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eberbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Itter_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Lindach_(Eberbach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Neckarwimmersbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Rockenau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eberbach"
"http://de.wikipedia.org/wiki/Eberbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eberbach"
