"subject","predicate","object"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghigo_VIII_de_la_Tour-du-Pin"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714255"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275cby"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guigues_VIII_de_Vienne"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q714255"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guigues_VIII_de_Viennois"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guigues_VIII_of_Viennois"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://xmlns.com/foaf/0.1/name","Guigues VIII."
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://xmlns.com/foaf/0.1/name","Guigues VIII."
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://xmlns.com/foaf/0.1/nick","Guigues VIII. de la Tour-du-Pin (vollständiger Name)"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/elements/1.1/description","Dauphin von Viennois (1318–1333)"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dauphin_von_Viennois"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_La_Tour-du-Pin"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1309"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1333"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guigues_VIII._(Viennois)"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/deathDate","1333"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/birthDate","1309"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/wikiPageID",1610918
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/wikiPageRevisionID",143632343
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BURGUNDY%20Kingdom.htm#GuiguesVIIIdied1333"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://de.dbpedia.org/property/geburtsdatum",1309
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://de.dbpedia.org/property/kurzbeschreibung","Dauphin von Viennois"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://de.dbpedia.org/property/sterbedatum",1333
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guigues_VIII._(Viennois)?oldid=143632343"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/abstract","Guigues VIII. (* 1309; † 1333) war Dauphin von Viennois von 1318 bis 1333. Er war der Sohn des Dauphins Jean II. (Haus La Tour-du-Pin) und der Beatrix von Ungarn (Haus Anjou). Er war neun Jahre alt, als sein Vater 1318 starb. Die Regentschaft übernahm für ihn bis 1323 sein Onkel väterlicherseits,Henri de la Tour-du-Pin, Bischof von Metz. 1325 trug er im Alter von 16 Jahren bei Varey in der Nähe von Pont-d’Ain einen deutlichen Sieg über Savoyen davon; dennoch dauerten seine Auseinandersetzung mit diesen Nachbarn bis zu seinem Tod an. Der französische Einfluss verstärkte sich unter seiner Regierung auch durch seine Ehe mit Isabella, der Tochter des französischen Königs Philipp V. Dieser übertrug ihm in der Schlacht von Cassel (1328) das Kommando über das 7. Korps an. Für seine Leistung in dieser Schlacht schenkte ihm der König das Maison aux Piliers an der Place de Grève in Paris. Er starb während einer savoyardischen Belagerung seiner Burg La Perrière im Jahr 1333. Ihm folgte als Dauphin sein Bruder Humbert II., der die Grafschaft 16 Jahre später dem späteren König Karl V. übertrug."
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/activeYearsEndYear","1333"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/activeYearsStartYear","1319"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Dauphin_von_Viennois"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jean_II._(Viennois)"
"http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Humbert_II._(Viennois)"
"http://de.dbpedia.org/resource/Humbert_II._(Viennois)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)"
"http://de.dbpedia.org/resource/Jean_II._(Viennois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)"
"http://de.dbpedia.org/resource/Guigues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)"
"http://de.wikipedia.org/wiki/Guigues_VIII._(Viennois)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guigues_VIII._(Viennois)"
