"subject","predicate","object"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Redentor_-_Rio_de_Janeiro,_Brasil.jpg"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Brasilien)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christusstatue"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betonskulptur"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Brasilien"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Brasilien"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cristo_Redentor_(Rio_de_Janeiro)"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageID",2593350
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageRevisionID",158730393
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizerra.com/de/locations/christ-redeemer"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/ew",-43.2107
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/ns",-22.9516
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/region","BR-RJ"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/text","Virtueller Besuch des freien dreidimensionalen Modells von „Cristo Redentor“"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/url","http://vizerra.com/de/locations/christ-redeemer"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://de.dbpedia.org/property/wayback",20100702052721
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cristo_Redentor_(Rio_de_Janeiro)?oldid=158730393"
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://dbpedia.org/ontology/abstract","Cristo Redentor (deutsch ‚Christus, der Erlöser‘) ist eine monumentale Christusstatue im Süden von Rio de Janeiro (Brasilien) auf dem Berg Corcovado. Die 30 Meter hohe Statue im Art-Déco-Stil stammt aus dem Jahre 1931. Sie wurde Vorbild für zahlreiche weitere große Christusstatuen. Im rund 8 Meter hohen Sockel befindet sich eine Kapelle für 150 Personen."
"http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Redentor_-_Rio_de_Janeiro,_Brasil.jpg?width=300"
"http://de.dbpedia.org/resource/Cristo_Redentor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)"
"http://de.wikipedia.org/wiki/Cristo_Redentor_(Rio_de_Janeiro)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cristo_Redentor_(Rio_de_Janeiro)"
