"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:共産党"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_parties"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7031679"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031679"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunistische Partei"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Partei_nach_Ideologie"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Organisation_oder_Vereinigung"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageID",860904
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://dbpedia.org/ontology/wikiPageRevisionID",149996543
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunistische_Partei?oldid=149996543"
"http://de.dbpedia.org/resource/Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Sowjetunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Polska_Zjednoczona_Partia_Robotnicza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/SWAPO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Einheitspartei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Ligue_communiste_révolutionnaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marxistisch-Leninistische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Chinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands/Marxisten-Leninisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Konföderale_Fraktion_der_Vereinten_Europäischen_Linken/Nordische_Grüne_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_für_Soziale_Gleichheit,_Sektion_der_Vierten_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Europäische_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei-Opposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Ungarischen_Werktätigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partito_della_Rifondazione_Comunista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Socialist_Equality_Party_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Chadasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands_(1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationale_sozialistische_linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationales_Komitee_der_Vierten_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Großbritanniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_USA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Linke_Opposition_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Parti_communiste_français","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Obrero_de_Unificación_Marxista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Organisationen_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Revolutionär_Sozialistischer_Bund/Vierte_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sendero_Luminoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands_(Aufbauorganisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Griechenlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistischer_Bund_Westdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Lutte_Ouvrière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marxistisch-Leninistische_Partij_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Mongolische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Português","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Komunista_ng_Pilipinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partito_Comunista_Italiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partito_dei_Comunisti_Italiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Türkiye_Komünist_Partisi/Marksist-Leninist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Vänsterpartiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Bund_Westdeutscher_Kommunisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationalistische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Irakische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Arbeiterpartei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Kubas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Democrazia_Proletaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands_(1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marksist_Leninist_Komünist_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Arbeit_Koreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Boliviano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Alliance_de_Gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Bulgarische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Euskal_Herrialdeetako_Alderdi_Komunista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partito_Comunista_Sammarinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Rifondazione_Comunista_Sammarinese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Trotzkistische_Fraktion_–_Vierte_Internationale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Volksfront_gegen_Reaktion,_Faschismus_und_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_India_(Marxist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Arbeiterpartei_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Komalah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Arbeiter-Union_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_do_Brasil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Einheitspartei_Westberlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Internationale_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Komunistická_strana_Československa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kurdische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Liste_sozialistischer_und_kommunistischer_Parteien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Arbeiterkommunistische_Partei_Irans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Communist_Party_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Vietnams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Russischen_Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistischer_Jugendverband_Deutschlands_(1970er)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistischer_Oberschülerverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistischer_Studentenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Komunistická_strana_Čech_a_Moravy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Leninbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Movimento_dei_Comunisti_Unitari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_al_Socialismo_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Salvadoreño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Unabhängige_Partei_der_Arbeiter_Kurdistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Arbeidernes_kommunistparti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Volkspartei_Afghanistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Angka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Bund_Polnischer_Patrioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Bund_der_Kommunisten_Jugoslawiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Polska_Partia_Robotnicza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Workers’_Party_of_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Linke_Kommunisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Revolutionäre_Volksbefreiungspartei-Front","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Sozialistische_Alternative_(SOAL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Vereinigte_Kommunistische_Partei_Nepals_(Maoistisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistiska_partiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Laotische_Revolutionäre_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_de_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_de_Venezuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/South_African_Communist_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Tudeh-Partei_des_Iran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Gegen_die_Strömung,_Organisation_für_den_Aufbau_der_Revolutionären_Kommunistischen_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Arbeitsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Front_zur_Befreiung_Palästinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Komunistická_strana_Slovenska_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Kommunisten_der_Republik_Moldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Parti_Communiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Ungarische_Arbeiterpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Birmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Finnlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Nepals_(Vereinigte_Marxisten-Leninisten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Tschechoslowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistischer_Bund_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Marxistisch-Leninistische_Partei_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partei_neuen_Typus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Socialista_de_Timor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Vereinigung_revolutionärer_Arbeiter_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei-Opposition_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Libanesische_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Lettlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Polens_(1918–1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Comunista_Mexicano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Spartakist-Arbeiterpartei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Danmarks_Kommunistiske_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Estlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Popular_Socialista_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
"http://de.dbpedia.org/resource/Partido_Popular_Socialista_de_México","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei"
