"subject","predicate","object"
"http://de.dbpedia.org/resource/Messianische_Bewegungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Miguel_Serrano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Kurt_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Messalianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Barbelo-Gnostiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Noreia_(Gnosis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Sethianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Judasevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Desposyni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Electus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Emanation_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Abeliten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Pistis_Sophia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Pleroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Hans_Leisegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Misanthropic_Luciferian_Order","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Ophitendiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Augustinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Antinomisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Dialogevangelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Psychiker_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Archontiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Jaldabaoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Codex_Tchacos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Liste_der_mandäischen_Schriftzeugnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Codex_Berolinensis_Gnosticus_8502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Allogenes_(CT)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Allogenes_(NHC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Brief_des_Petrus_an_Philippus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Codex_Askewianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Erste_Apokalypse_des_Jakobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Codex_Brucianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Carl_Schmidt_(Koptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Apokalypse_des_Paulus_(NHC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
"http://de.dbpedia.org/resource/Gebet_des_Apostels_Paulus_(NHC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gnosis"
