"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Georgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Taiwan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Armenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bolivien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kamerun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Demokratische_Republik_Kongo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kosovo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Mongolei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(St._Lucia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Vietnam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Zypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Maler nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Malíři_podle_národnosti"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kunstschilder_naar_nationaliteit"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωγράφοι_ανά_εθνικότητα"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_화가"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Painters_by_nationality"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelukis_menurut_kewarganegaraan"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6970912"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Margolariak_herrialdearen_arabera"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_por_país"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の画家"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarze_według_narodowości"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6970912"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Maler nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler"
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6699869
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",150946471
"http://de.dbpedia.org/resource/Kategorie:Maler_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maler_nach_Staat?oldid=150946471"
