"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/partei","FWW"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/prozent","ja"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/verwaltungssitz","Apolda"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://de.dbpedia.org/property/wappen","Wappen Landkreis Weimarer Land.svg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landkreis_Weimarer_Land?oldid=158806267"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","803.0"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/abstract","Der Landkreis Weimarer Land (satzungsgemäß Kreis Weimarer Land) ist ein Landkreis in Thüringen, der sich von der Landeshauptstadt Erfurt östlich bis zur Landesgrenze zu Sachsen-Anhalt erstreckt. Die Kreisstadt ist Apolda."
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/areaTotal",8.03e+08
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/individualisedGnd","4546091-7"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/lccn","nb/2011/19543"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Hans-Helmut_Münchberg"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/municipalityCode","16071"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/nutsCode","DEG0G"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Weimarer_Land.svg?width=300"
"http://de.dbpedia.org/resource/Landkreis_Weimarer_Land","http://dbpedia.org/ontology/viafId","128651968"
"http://de.dbpedia.org/resource/Saaleplatte","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Ettersburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Hohenfelden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Isseroda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Nohra_(bei_Weimar)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Troistedt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Talsperre_Vippachedelhausen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Talsperre_Hopfgarten","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Talsperre_Vieselbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Stausee_Hohenfelden","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Kurt_Weyh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Magdel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Frauengrab_von_Oßmannstedt","http://de.dbpedia.org/property/einordnungWo","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Leutra_(Saale,_Jena)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Landkreis_Weimar-Land","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Weimarer_Land","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Lache_(Scherkonde)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Scherkonde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
"http://de.wikipedia.org/wiki/Landkreis_Weimarer_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landkreis_Weimarer_Land"
