"subject","predicate","object"
"http://de.dbpedia.org/resource/Exorcist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Band"
"http://de.dbpedia.org/resource/Exorcist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Exorcist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Exorcist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black-Metal-Band"
"http://de.dbpedia.org/resource/Exorcist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Exorcist"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/wikiPageID",7214904
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/wikiPageRevisionID",154469941
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/auflösung","ca. 1986"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/besetzung1a","Jamie Locke"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/besetzung2a","Geoff Fontaine"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/besetzung3a","Marc Dorian"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/besetzung4a","Damien Rath"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Exorcist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Exorcist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Exorcist?oldid=154469941"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/abstract","Exorcist war eine US-amerikanische Black- und Thrash-Metal-Band aus New York City, die im Jahr 1985 gegründet wurde und sich kurz darauf wieder trennte."
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Metal"
"http://de.dbpedia.org/resource/Exorcist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.wikipedia.org/wiki/Exorcist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Exorcist"
