"subject","predicate","object"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/abstract","Deus Ex: Mankind Divided ist ein Actionspiel des kanadische Computerspielentwicklers Eidos Montreal für Windows, Playstation 4 und Xbox One und der vierte Teil der Computerspielreihe Deus Ex. Es ist die direkte Fortsetzung zu Deus Ex: Human Revolution und setzt die Erzählung um den Protagonisten Adam Jensen fort. Wie der Vorgänger setzt sich das Spiel mit dem Thema des Transhumanismus in einem Cyberpunk-Szenario auseinander. Hintergrund ist die zunehmende gesellschaftliche Spaltung zwischen Trägern von biotechnischen Prothesen, sogenannte Augmentierungen, und nicht-augmentierten Menschen, ausgelöst durch die Ängste, die mit der fortschreitende Optimierung des menschlichen Körpers durch Technik einhergehen. Der im Spiel thematisierte Gesellschaftskonflikt wurde vom Entwickler als „mechanische Apartheid“ umschrieben."
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-ray_Disc"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Playstation_4"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Nixxes_Software"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Eidos_Montreal"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionspiel"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/latestReleaseDate",2016-08-23
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/systemRequirements","* 45 GB freierFestplattenspeicher"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/systemRequirements","*CPU: Intel Core i3-2100 oder ähnlich"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/systemRequirements","*OS: Windows 7.1 SP1 oder besser (64-bit)"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/systemRequirements","*Grafikkarte: AMD Radeon HD 7870 (2GB) / Nvidia GeForce GTX 660 (2GB)"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/systemRequirements","*RAM: 8 GB"
"http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/usk",18
"http://de.wikipedia.org/wiki/Deus_Ex:_Mankind_Divided","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
