"subject","predicate","object"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmmai",127
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmmär",16
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmnov",49
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmokt",108
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/lmsep",163
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/längengrad",128876045
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbapr",775
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbaug",2882
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbdez",435
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbfeb",587
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbjan",653
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbjul",1965
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbjun",1220
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbmai",844
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbmär",722
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbnov",824
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbokt",1042
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/nbsep",2070
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/ort","Gangneung"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/provinz","Gangwon-do"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/quelle","KMA, Daten: 1971–2000; wetterkontor.de"
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdapr",80
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdaug",152
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rddez",49
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdfeb",70
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdjan",60
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdjul",149
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdjun",113
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdmai",85
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdmär",88
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdnov",71
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdokt",76
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/rdsep",104
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shapr",70
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shaug",53
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shdez",60
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shfeb",64
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shjan",62
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shjul",48
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shjun",62
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shmai",79
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shmär",64
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shnov",58
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shokt",62
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/shsep",54
"http://de.dbpedia.org/resource/Gangneung","http://de.dbpedia.org/property/stand",2006
"http://de.dbpedia.org/resource/Gangneung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gangneung?oldid=153477181"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1040.0"
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/abstract","Gangneung ist eine Stadt in der Provinz Gangwon. An der Ostküste von Südkorea am Japanischen Meer gelegen bildet sie das wirtschaftliche Zentrum in der Region Yeongdong (kor. 영동, Hanja 嶺東).Die Stadt wird Austragungsort der Eis-Wettbewerbe bei den Olympischen Winterspielen 2018 sein."
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/areaTotal",1.04e+09
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/populationTotal",229869
"http://de.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Gangneung-Jeongdongjin-Sun_Cruise_Hotel-01.jpg?width=300"
"http://de.dbpedia.org/resource/Heo_Gyun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Park_Ji-won","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Kim_Pyŏl-a","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Kim_Sun-Woo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Shim_Suk-hee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Expressway_50_(Südkorea)","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Lee_Sun-won","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Seo_Young-eun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Yun_Hu-myeong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Gangneung_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Heo_Chohui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Heo_Gyun__Heo,_Gyun__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Heo_Chohui__Heo,_Chohui__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Shin_Saimdang__Shin,_Saimdang__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.dbpedia.org/resource/Yi_I__Yi,_I__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gangneung"
"http://de.wikipedia.org/wiki/Gangneung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gangneung"
