"subject","predicate","object"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/bild","Seabear!.jpg"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/bildbreite",325
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/gründung","ca. 2004"
"http://de.dbpedia.org/resource/Seabear","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Seabear","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seabear?oldid=151895235"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/abstract","Seabear ist eine Indiefolk-Band aus Reykjavík, Island."
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sin_Fang"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sóley_Stefánsdóttir"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indiepop"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/individualisedGnd","16059802-3"
"http://de.dbpedia.org/resource/Seabear","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seabear!.jpg?width=300"
