"subject","predicate","object"
"http://de.dbpedia.org/resource/PC_Games","http://xmlns.com/foaf/0.1/page","http://www.pcgames.de/"
"http://de.dbpedia.org/resource/PC_Games","http://xmlns.com/foaf/0.1/homepage","http://www.pcgames.de/"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielezeitschrift"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitschrift"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/PC_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1992"
"http://de.dbpedia.org/resource/PC_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PC_Games"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageID",637411
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageRevisionID",157073599
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcgames.de/"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcgamesdatabase.de/pcgames.php"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivw.eu/)"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultmags.com/mags.php?folder=UEMtR2FtZXM="
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spieletipps.de/tests/pc-games-2010-2.html"
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/bild",220
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/chefred","Wolfgang Fischer"
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/erstausgabeJahr",1992
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/erstausgabeTag",1
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/reichweiteZahl",0.96
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/text","spieletipps.de"
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/url","http://www.spieletipps.de/tests/pc-games-2010-2.html"
"http://de.dbpedia.org/resource/PC_Games","http://de.dbpedia.org/property/wayback",20110108234011
"http://de.dbpedia.org/resource/PC_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PC_Games?oldid=157073599"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/abstract","Die PC Games (kurz PCG) ist ein deutsches PC-Computerspiele-Magazin, das von Computec Media aus Fürth herausgegeben wird. Die PC Games erscheint monatlich, normalerweise am letzten Mittwoch des Vormonats, und hat pro Ausgabe 116 Seiten in der Magazin-Variante bzw. 132 Seiten in der Extended-Variante."
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Jürg_Marquard"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/issn","0946-6304"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PC_Games_logo.png?width=300"
"http://de.dbpedia.org/resource/PC_Games","http://dbpedia.org/ontology/title","PC Games"
"http://de.dbpedia.org/resource/Knights_of_the_Temple","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/PC_Games"
"http://de.wikipedia.org/wiki/PC_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PC_Games"
"http://de.dbpedia.org/resource/Heroes_of_the_Storm","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/PC_Games"
"http://de.dbpedia.org/resource/PCGames","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PC_Games"
