"subject","predicate","object"
"http://de.dbpedia.org/resource/Greger_Artursson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Shawn_Horcoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Elitserien_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Pavel_Brendl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Kevin_Mitchell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ivan_Huml","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Prestin_Ryan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Anders_Nilsson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Calle_Bergström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Jonas_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Jonas_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Martin_Jansson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Martin_Jansson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mats_Lusth","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mats_Lusth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Rastislav_Pavlikovský","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Rastislav_Pavlikovský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Martti_Järventie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Eric_Beaudoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ismo_Kuoppala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Johan_Lindström_(Eishockeyspieler,_1975)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Kalle_Kerman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Marcel_Hossa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Schukow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Miroslav_Blaťák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Anders_Bastiansen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Andreas_Pihl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Daniel_Fernholm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Johan_Rosén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Michael_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Peter_Nolander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Peter_Smrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ronnie_Sundin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Stefan_Mann","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Johan_Alcén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Jonathan_Granström","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Christer_Olsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Leif_Carlsson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Petri_Vehanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Robert_Kristan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Angel_Nikolov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ross_Lupaschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Tero_Leinonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Jarno_Kultanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ken_Lovsin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Maxim_Michailowitsch_Beresin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Atvars_Tribuncovs","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Per-Olov_Brasar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Pär_Djoos","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Emil_Lundberg_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Marco_Tuokko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Peter_Fabuš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Andreé_Hult","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mikko_Kurvinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Sergio_Somma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Juha_Alén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Peter_Åslin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1951/52","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1953/54","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1958/59","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Anthony_Guttig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Harald_Lückner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Håkan_Nordin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Sigurd_Bröms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Ryan_Thang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mantas_Armalis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Yared_Hagos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Colby_Genoway","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Mattias_Ekholm","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Brett_Palin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.dbpedia.org/resource/Zsombor_Molnár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mora_IK"
"http://de.wikipedia.org/wiki/Mora_IK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mora_IK"
