"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_eilandengroep"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archipelagoes_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquipélagos_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archipel_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260666"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8260666"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",2325500
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116328446
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(Vereinigte_Staaten)?oldid=116328446"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Inselgruppe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Staaten)"
