"subject","predicate","object"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Klaus_Langer"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Ramsey"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Schönböck"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marika_Rökk"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trudi_Roth"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marlene_Rahn"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Owens"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Raul"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Horst_Coblenzer"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heli_Finkenzeller"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bibi_Johns"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Vogel_(Schauspieler)"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Fröhlich_(Schauspieler)"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erich_Poremski"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stefan_Gommermann"
"http://de.dbpedia.org/resource/Heute_gehn_wir_bummeln","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Werner_P._Zibaso"
