"subject","predicate","object"
"http://de.dbpedia.org/resource/Ankerwerk_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Rudolstädter_Vogelschießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Cumbach_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Volkstedt_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzburger_Oberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Bildungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Freistaat_Schwarzburg-Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Aelteste_Volkstedter_Porzellanmanufaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Unterweißbacher_Werkstätten_für_Porzellankunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/FC_Einheit_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/SV_1883_Schwarza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Bahnstrecke_Rudolstadt-Schwarza–Bad_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Herzgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schwarza_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Theater_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Wappen_der_Stadt_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Greifenverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/GRINIFIL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Frankenhauser_Kanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Thüringen-Kliniken_„Georgius_Agricola“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/KomBus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Thüringer_Symphoniker_Saalfeld-Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Eichfeld_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Lichstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Mörla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Oberpreilipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Pflanzwirbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schaala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Unterpreilipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Groschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Rococo_en_miniature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Schwarzenshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Pörzbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Juristenfamilie_Schwartz_(Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Puppenmuseum_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Amt_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Amtsgericht_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Landgericht_Rudolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Papierfabrik_Adolf_Jass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/STFG_Filamente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
