"subject","predicate","object"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Default_(banda)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Default_(band)"
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182558"
"http://de.dbpedia.org/resource/Default_(Band)","http://xmlns.com/foaf/0.1/name","Default"
"http://de.dbpedia.org/resource/Default_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.defaultonline.com/"
"http://de.dbpedia.org/resource/Default_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Default_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Default_(Band)"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/wikiPageID",1392466
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158615617
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defaultonline.com"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defaultonline.com/"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/auflösung",2011
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/besetzung1a","Dallas Smith"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/besetzung2a","Jeremy James Hora"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/besetzung3a","Danny Craig"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/besetzung3b","Schlagzeug"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/besetzung4a","Dave Benedict"
"http://de.dbpedia.org/resource/Default_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Default_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Default_(Band)?oldid=158615617"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/abstract","Default ist eine kanadische Post-Grunge-Band aus Vancouver, die 2001 mit dem Titel Wasting My Time aus ihrem ersten Album (The Fallout) einen internationalen Hit hatte. Bis zu ihrer Auszeit im Jahr 2011 hatte die Band 4 Studioalben veröffentlicht."
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarrist"
"http://de.dbpedia.org/resource/Default_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Grunge"
"http://de.dbpedia.org/resource/Default","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Default_(Band)"
"http://de.wikipedia.org/wiki/Default_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Default_(Band)"
