"subject","predicate","object"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsv-live.de/"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/abkürzung","BSV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/body",202060
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/gegründet",1862-08-04
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/homepage","http://www.bsv-buxtehude.de/"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/kurzname","Buxtehuder SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/langname","Buxtehuder SV von 1862 e.V."
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/leftarm",202060
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/plätze",1800
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/präsident","Wolfgang Watzulik"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/rightarm",202060
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/shorts",202060
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/trainer","Dirk Leun - Handballtrainer"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/vereinsfarben","blau / gelb"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buxtehuder_SV?oldid=158801116"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/abstract","Der Buxtehuder SV von 1862 e.V. (BSV) ist ein Sportverein aus Buxtehude, der vor allem durch die Erfolge seiner Handballabteilung bekannt geworden ist. Darüber hinaus bietet der Verein die Sportarten Aerobic, Badminton, Boxen, Fußball, Judo, Kickboxen, Leichtathletik, Radsport, Schwimmen, Tanzsport, Tischtennis, Turnen, Trampolin, Unihockey und Volleyball an."
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bsv-logo-neu.jpg?width=300"
"http://de.dbpedia.org/resource/Buxtehuder_SV","http://de.dbpedia.org/property/inter",3
"http://de.dbpedia.org/resource/Camilla_Andersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Christine_Lindemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Katharina_Schulz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Alexander_Nouri","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Friederike_Lütz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Heike_Ahlgrimm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Susanne_Petersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Heike_Horstmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Debbie_Klijn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Dirk_Leun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lone_Fischer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lone_Fischer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Willemijn_Karsten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jana_Podpolinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Kaja_Schmäschke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Maxi_Hayn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Maxi_Hayn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jens_Paeslack","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Andrea_Bölk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Heike_Axmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Friederike_Gubernatis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Friederike_Gubernatis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Maike_Schirmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Maike_Schirmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Josephine_Techert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Marcella_Deen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Katja_Dürkop","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Marlies_Kamleitner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Michelle_Goos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Michelle_Goos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Yara_Nijboer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Yara_Nijboer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2013/14","http://de.dbpedia.org/property/ehfPokal","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Jasmina_Janković","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Annika_Meyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Annika_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/3._Liga_Frauen_(Handball)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lisa_Prior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Lisa_Prior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Melanie_Schliecker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Paula_Prior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_2014/15","http://de.dbpedia.org/property/pokalsieger","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Emily_Bölk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Emily_Bölk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Emily_Bölk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Sharon_Cain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/3._Liga_Frauen_(Handball)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Hamburg_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Handball-Bundesliga_(Frauen)_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Anna-Lena_Grell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/BSV_Buxtehude","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.dbpedia.org/resource/Buxtehuder_SV_von_1862_e.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buxtehuder_SV"
"http://de.wikipedia.org/wiki/Buxtehuder_SV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buxtehuder_SV"
