"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7717539"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_museos"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museumdirecteur"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:박물관장"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διευθυντές_μουσείων"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museum_directors"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Museo_zuzendariak"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_musée"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ředitelé_muzeí"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7717539"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2004/02/skos/core#prefLabel","Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsmitarbeiter"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beruf_(Museumswesen)"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leiter_einer_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://dbpedia.org/ontology/wikiPageID",6056051
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://dbpedia.org/ontology/wikiPageRevisionID",153382046
"http://de.dbpedia.org/resource/Kategorie:Museumsleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museumsleiter?oldid=153382046"
"http://de.dbpedia.org/resource/Nicholas_Penny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Generaldirektor_des_Naturhistorischen_Museums_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Finsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_von_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Adolphe_van_Soust_de_Borckenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kategorie:Leiter_der_Smithsonian_Institution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rüdiger_Klessmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wolfgang_M._Heckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Lichtwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dominique-Vivant_Denon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karin_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Sauerlandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christoph_Stölzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Harald_Meller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johanna_Mestorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Grumpelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Kurt_Böhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Okwui_Enwezor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Georg_W._Költzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Rudolf_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Hofmann_(Kunstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Sarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heiko_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Christian_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Lauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/W._Michael_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Christian_Feest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franco_Andrea_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gustav_Radde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Joch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Peters_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Georg_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dieter_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hans_Ottomeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Marion_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Patty_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Theodor_Hampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Hugo_Schauinsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Arne_Eggebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Ludwig_Kirschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Emil_Waldmann_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gustav_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ludwig_Justi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Meinrad_Maria_Grewenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Haftmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jean-Christophe_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Werner_Spies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Angela_Stifft-Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Beate_Salje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Dirk_Böndel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Gerd_J._Grein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Heinrich_Reinhart_(Museumsleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Johann_Christoph_Allmayer-Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Otto_Dibbelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Vinzenz_Maria_Süß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Volkmar_Enderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Günter_Troche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Friedrich_Sprater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Hilzheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Bert_Bilzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Carl_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Ernst_Gosebruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Franz_Fuhse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Günter_Behm-Blancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Jacob_von_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Julius_Leisching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Karl_Steinacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter_Pakesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Robert_Dohme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alexander_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Alfred_Hagelstange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Matthias_Mühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paolo_Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Peter-Klaus_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Udo_Kittelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Wilhelm_Jesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Max_Geisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
"http://de.dbpedia.org/resource/Paul_Jonas_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsleiter"
