"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/bürgermeister","Klaus Zunke-Anhalt"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Südeichsfeld"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/lageplan","Rodeberg in UH.png"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/längengrad",10.3
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/straße","Lange Str. 11"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rodeberg","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Rodeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rodeberg?oldid=146828526"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/abstract","Rodeberg ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Erfüllende Gemeinde für Rodeberg ist die Landgemeinde Südeichsfeld."
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/areaCode","036026"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/areaTotal",2.6e+07
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/elevation",479.0
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/individualisedGnd","4759534-6"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/municipalityCode","16064055"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/postalCode","99976"
"http://de.dbpedia.org/resource/Rodeberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rodeberg_in_UH.png?width=300"
"http://de.dbpedia.org/resource/Eigenrieden","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Struth_(Eichsfeld)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rodeberg"
"http://de.dbpedia.org/resource/Annaberg_(Rodeberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rodeberg"
"http://de.wikipedia.org/wiki/Rodeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rodeberg"
