"subject","predicate","object"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chlorin"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419775"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clorina"
"http://de.dbpedia.org/resource/Chlorin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chlorin.svg"
"http://de.dbpedia.org/resource/Chlorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrol"
"http://de.dbpedia.org/resource/Chlorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrrolin"
"http://de.dbpedia.org/resource/Chlorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyen"
"http://de.dbpedia.org/resource/Chlorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chelatligand"
"http://de.dbpedia.org/resource/Chlorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chlorin"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/wikiPageID",1792625
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/wikiPageRevisionID",115718212
"http://de.dbpedia.org/resource/Chlorin","http://de.dbpedia.org/property/molareMasse",312.37
"http://de.dbpedia.org/resource/Chlorin","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Chlorin","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Chlorin","http://de.dbpedia.org/property/strukturformel",150
"http://de.dbpedia.org/resource/Chlorin","http://de.dbpedia.org/property/suchfunktion","C20H16N4"
"http://de.dbpedia.org/resource/Chlorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chlorin?oldid=115718212"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/abstract","Chlorin (2,3-Dihydroporphyrin) ist eine heterocyclische, aromatische chemische Verbindung, die aus drei Pyrrolringen und einem Pyrrolinring aufgebaut ist. Es handelt sich um einen Makrocyclus, der strukturell eng mit Porphin, der Grundverbindung der Porphyrine verwandt ist. Chlorin bildet die Grundstruktur der Chlorine, einer Stoffgruppe, die als makrocyclische Liganden in biologischen Systemen auftreten."
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/alias","* 2,3-Dihydroporphyrin"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/alias","* Chlorin T1"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/alias","* (1Z,4Z,9Z,15Z)-2,3,21,23-Tetrahydroporphin"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/casNumber","2683-84-3"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/formula","C20H16N4"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/pubchem","65106"
"http://de.dbpedia.org/resource/Chlorin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chlorin.svg?width=300"
"http://de.wikipedia.org/wiki/Chlorin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chlorin"
