"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageID",1046448
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageRevisionID",148944821
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/7040927/Charles_de_Bovelles_The_Book_on_the_Sage_--_Translation_of_chapters_1-8_and_22-26"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613063031/http:/www.bautz.de/bbkl/b/bouelles_c_d.shtml"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://web41.its.hawaii.edu/phil/index.php?option=com_content&view=category&id=56&Itemid=54"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id353489034."
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613063031/http:/www.bautz.de/bbkl/b/bouelles_c_d.shtml"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/artikel","Bouelles, Charles de"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/autor","Dominik Bertrand-Pfaff"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/band",21
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/geburtsdatum",1479
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/kurzbeschreibung","französischer Philosoph und Theologe"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/spalten",149
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/sterbedatum",1567
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_de_Bouelles?oldid=148944821"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/abstract","Charles de Bouelles (* 1479; † 1567; latinisierte Schreibweise Carolus Bovillus) war ein französischer Philosoph und Theologe. Carolus Bovillus war ein Schüler des französischen Reformhumanisten und Bibelübersetzers Jakob Faber Stapulensis. Ernst Cassirer bezeichnet Bovillus' Schrift De sapiente von 1509 als die ""vielleicht merkwürdigste und in mancher Hinsicht charakteristischste Schöpfung der Renaissance-Philosophie"" Im Zusammenhang mit Thomas Campanella nennt Ernst Bloch Bovillus unter Hinweis auf dessen Traktat „De Nihilo“ einen Schüler des Nikolaus von Cusa."
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/individualisedGnd","120882841"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/lccn","n/83/220037"
"http://de.dbpedia.org/resource/Charles_de_Bouelles","http://dbpedia.org/ontology/viafId","100171875"
"http://de.dbpedia.org/resource/Bouelles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_de_Bouelles"
"http://de.wikipedia.org/wiki/Charles_de_Bouelles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_de_Bouelles"
