"subject","predicate","object"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=mt9VAAAAcAAJ&pg=PA111&lpg=PA111&dq=Der+Befreiungs-Krieg+der+Katalonier+in+den+Jahren+1808+bis+1814&source=bl&ots=LFO5WAS9eJ&sig=cnFs2JJ1qk1jSprT7P97v_Ft34E&hl=de&sa=X&ei=jCkUVO2gOIbnOZ3egMAD&ved=0CCgQ6AEwAQ#v=onepage&q=Der%20Befreiungs-Krieg%20der%20Katalonier%20in%20den%20Jahren%201808%20bis%201814&f=false"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.cat/turistex_nou/home_de.htm"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urlaube.info/Barcelona/Geschichte.html"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencat.cat/"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/abkz","JxS"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/amtssprachenausserspanisch",", Katalanisch, Aranesisch"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/autonomieseit",1977-09-29
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/commonscat","Catalonia"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/einw","+++"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/einwstand","()ref|"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/ew",1.56667
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/flagge","Flag of Catalonia.svg"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/flaggenartikel","Flagge Kataloniens"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/flaggenbreite",150
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/flaggentext","Flagge, La senyera"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/fläche","++|R+"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/gliederung",946
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/gliederung",4
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/gliederung",42
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Barcelona"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/internetTld",".cat"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/iso","CT"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/kartelageinspanien","Cataluna in Spain .svg"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/kartelokal","Catalunya+Comarques+Català.jpg"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/n","Kategorie:Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/nameaufdeutsch","Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/nameinregionalsprache","Catalonha"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/nameinregionalsprache","Catalunya"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/nameinstaatssprache","Cataluña"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/nordSüdcirca",260
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/ns",41.8167
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/partei","Junts pel Sí"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/präsident","Carles Puigdemont"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/region","ES-CT"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/sitzekongress",46
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/sitzesenat",7
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/url","www.gencat.cat"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/voy","Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/wappen","Escut d'armes de Catalunya.svg"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/wappenartikel","Wappen von Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/wappenbreite",70
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/westOstcirca",240
"http://de.dbpedia.org/resource/Katalonien","http://de.dbpedia.org/property/wikt","Katalonien"
"http://de.dbpedia.org/resource/Katalonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katalonien?oldid=158843937"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/abstract","Katalonien (katalanisch Catalunya [kətəˈluɲə], spanisch Cataluña [kataˈluɲa], aranesisch Catalonha [kataˈluɲa]) ist eine von 17 autonomen Gemeinschaften Spaniens. Sie liegt im Nordosten der Iberischen Halbinsel zwischen der Mittelmeerküste und den Pyrenäen. Die Hauptstadt ist Barcelona. Die Einwohner heißen Katalanen. Amtssprachen sind Katalanisch und Spanisch sowie Aranesisch. Aufgrund geschichtlicher und kultureller Besonderheiten gilt die Region neben dem Baskenland und Galicien als eine der „historischen Autonomen Gemeinschaften“ (span. nacionalidades históricas)."
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/individualisedGnd","4029916-8"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/lccn","n/79/89624"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Catalonia.svg?width=300"
"http://de.dbpedia.org/resource/Katalonien","http://dbpedia.org/ontology/viafId","159380011"
"http://de.dbpedia.org/resource/Okzitanische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Blanes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Garonne","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Joan_Miró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montserrat_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Palamós","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pau_Casals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Portbou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Tarragona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Antonius_Maria_Claret","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Figueres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Girona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Petrus_Armengol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Petrus_Claver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Reus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Enrique_Granados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/L’Hospitalet_de_Llobregat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Lleida","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mollet_del_Vallès","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ramon_Carnicer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Parets_del_Vallès","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cadaqués","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Torre_Agbar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Bernard_de_Bélidor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cambrils","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Juan_Prim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Louis_II._Joseph_de_Bourbon,_duc_de_Vendôme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Luis_Espinal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Roses","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cesc_Fàbregas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Gaskognische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jordi_Savall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/La_Seu_d’Urgell","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pals_(Girona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pep_Guardiola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sabadell","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Carles_de_la_Ràpita","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sergi_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Terrassa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Manresa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montseny","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ripoll","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sitges","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Alcanar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Amposta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Castellar_del_Vallès","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Empuriabrava","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Lluís_Llach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Jaume_d’Enveja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Valls","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Besalú","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Caldes_de_Montbui","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Igualada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pedro_Casaldáliga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Llorenç_de_la_Muga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Francolí","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ignacio_F._Iquino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Jaume_Balagueró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Maurus_Esteva_Alsina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Pineda_de_Mar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Solsona_(Lleida)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Tamariu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilafranca_del_Penedès","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilanova_d’Escornalbou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cornellà_de_Llobregat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Granollers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Salou","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Flix_(Tarragona)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Olympiastadion_Barcelona","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Palau_Blaugrana","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Just_Desvern","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/El_Port_de_la_Selva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Fluvià","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/José_Marín_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/La_Selva_de_Mar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Feliu_de_Guíxols","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Feliu_de_Llobregat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/L’Escala","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mango_(Mode)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Mango_(Mode)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Núria_Espert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Raül_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vic","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Montmeló","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Pere_Pescador","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Torroella_de_Montgrí","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Vilanova_i_la_Geltrú","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ariadna_Gil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Besòs","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Cervera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/El_Prat_de_Llobregat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Piera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sant_Boi_de_Llobregat","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Sort_(Lleida)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Altafulla","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/CE_Europa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Capafonts","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Dragon_Khan","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Katalonien"
