"subject","predicate","object"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/zergraf","http://de.dbpedia.org/resource/Cheshire"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q894095"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warrington_(district)"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894095"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warrington_(borough)"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://xmlns.com/foaf/0.1/name","Borough of Warrington"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warrington_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://xmlns.com/foaf/0.1/homepage","http://www.warrington.gov.uk/"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Warrington"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borough_of_Warrington"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/wikiPageID",395353
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/wikiPageRevisionID",121372303
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warrington.gov.uk/"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/rangfläche",196
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Borough"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Unitary_Authority"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Warrington"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borough_of_Warrington?oldid=121372303"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","180.64"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/abstract","Das Borough of Warrington ist eine selbständige Verwaltungseinheit (Unitary Authority) im Nordwesten Englands, das zur Region North West England gehört. Der Verwaltungssitz befindet sich in der Stadt Warrington. Neben dem Gebiet des ehemaligen County Boroughs Warrington, welches keine eigenständige Gemeindeverwaltung besitzt, gibt es in der Unitary Authority 18 Gemeinden (civil parishes): Appleton, Birchwood, Burtonwood and Westbrook, Croft, Cuerdley, Culcheth and Glazebury, Grappenhall and Thelwall, Great Sankey, Hatton, Lymm, Penketh, Poulton-with-Fearnhead, Rixton-with-Glazebrook, Stockton Heath, Stretton, Walton, Winwick, Woolston. Das Gebiet des Boroughs gehörte früher zur Grafschaft Lancashire. Im Zuge der Verwaltungsreform von 1974 wurde das Gebiet der Grafschaft Cheshire zugeordnet. Seit 1998 ist das Borough eine Unitary Authority und gehört nur noch zu zeremoniellen Anlässen zu Cheshire."
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/areaTotal",1.8064e+08
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/populationTotal",203654
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Borough_of_Warrington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warrington_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Warrington","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Borough_of_Warrington"
"http://de.dbpedia.org/resource/Birchwood_(Warrington)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Borough_of_Warrington"
"http://de.dbpedia.org/resource/GB-WRT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Borough_of_Warrington"
"http://de.dbpedia.org/resource/Warrington_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borough_of_Warrington"
"http://de.wikipedia.org/wiki/Borough_of_Warrington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borough_of_Warrington"
