"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Welf"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2004/02/skos/core#prefLabel","Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Este_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niedersächsische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Welfen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Welfen_(ältere)"
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://dbpedia.org/ontology/wikiPageID",490878
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://dbpedia.org/ontology/wikiPageRevisionID",130723010
"http://de.dbpedia.org/resource/Kategorie:Welfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Welfen?oldid=130723010"
"http://de.dbpedia.org/resource/Kategorie:Welfen_(Adelsgeschlecht)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen_(ältere)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Otto_IV._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_der_Stolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen_(Altes_Haus_Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Mathilde_Plantagenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_IX._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welf_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Clementia_von_Zähringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Irmengard_bei_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Stammliste_der_Welfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welf_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Kategorie:Welfen_(Altes_Haus_Lüneburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Otto_I._(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welf_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welf_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_(V.)_der_Ältere_von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Wilhelm_von_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Otto_I._von_Braunschweig-Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_(VI.)_der_Jüngere_von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Alberto_Azzo_II._d’Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Helena_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Mathilde_von_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Annales_Welfici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig_(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Welf_II._(Linzgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Gertrud_(Bayern_und_Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Konrad_von_Braunschweig-Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Heinrich_Matthias_Marcard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Calenberger_Brücke_(Schulenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Domäne_Calenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
"http://de.dbpedia.org/resource/Stadtschloss_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Welfen"
