"subject","predicate","object"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delvecchio_(Fernsehserie)"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",6484255
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",142289326
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunschliste.de/5416"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://de.dbpedia.org/property/dt","Delvecchio"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://de.dbpedia.org/property/eas",1976-09-09
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://de.dbpedia.org/property/easde",1979-09-25
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://de.dbpedia.org/property/pj",1976
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Delvecchio_(Fernsehserie)?oldid=142289326"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Delvecchio ist eine US-amerikanische Krimiserie von Joseph Polizzi und Sam Rolfe mit Judd Hirsch in der Titelrolle."
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ARD"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Joseph_Polizzi"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sam_Rolfe"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krimi"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Billy_Goldenberg"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Clements"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",22
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Billy_Goldenberg"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Rhodes"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Sackheim"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Haid"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judd_Hirsch"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Wyner"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jay_Varela"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mario_Gallo"
"http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Conrad"
"http://de.dbpedia.org/resource/Delvecchio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Delvecchio_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Delvecchio_(Fernsehserie)"
