"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q552863"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552863"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.georss.org/georss/point","52.504409 13.448864"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5044
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.4489
"http://de.dbpedia.org/resource/Matrix_(Club)","http://xmlns.com/foaf/0.1/homepage","http://www.matrix-berlin.de"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskothek_(Berlin)"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Friedrichshain"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matrix_(Club)"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://dbpedia.org/ontology/wikiPageID",2791878
"http://de.dbpedia.org/resource/Matrix_(Club)","http://dbpedia.org/ontology/wikiPageRevisionID",156762551
"http://de.dbpedia.org/resource/Matrix_(Club)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrix-berlin.de"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://de.dbpedia.org/property/ew",13448864
"http://de.dbpedia.org/resource/Matrix_(Club)","http://de.dbpedia.org/property/ns",52504409
"http://de.dbpedia.org/resource/Matrix_(Club)","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matrix_(Club)?oldid=156762551"
"http://de.dbpedia.org/resource/Matrix_(Club)","http://dbpedia.org/ontology/abstract","Das Matrix ist ein Club in Berlin. Bekannt ist der Club als einer der Drehorte der RTL II-Serie Berlin – Tag & Nacht. Die Serie wird dort während des laufenden Betriebes gedreht. Der Club wurde 1995 gegründet und befindet sich seit Herbst 1996 in zehn Gewölben des U-Hochbahnhofes Warschauer Straße im Stadtteil Friedrichshain. Er hat ein Fassungsvermögen von bis zu 2.500 Besuchern und ist an sieben Tagen der Woche geöffnet. International bekannt wurde das Matrix vor allem im Bereich der elektronischen Tanzmusik. Mehrere Jahre stellte der Club auf der Love Parade ein eigenes Lovemobile. Zahlreiche DJs wie Marusha, WestBam, DJ Dick, Underground Resistance, Josh Wink, Lords of the Underground, Lady B, Sven Väth und Paul van Dyk haben im Matrix aufgelegt. Ab 2003 wurde das Musikangebot breiter ausgerichtet. Ein Teilbereich hat heute als „Narva Lounge“ eine eigene Tür. Auf insgesamt sieben Tanzflächen werden unterschiedliche Tanzmusikrichtungen präsentiert. Bekannte Künstler, die in den vergangenen Jahren im Matrix aufgetreten sind oder derzeit regelmäßig auftreten, sind zum Beispiel Sabrina Setlur, Ne-Yo, George Morel, Vibekingz, Bushido und DJ Size."
"http://de.wikipedia.org/wiki/Matrix_(Club)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matrix_(Club)"
