"subject","predicate","object"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/0,1518,575450,00.html"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraphindia.com/1080913/jsp/nation/story_9828506.jsp"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de:80/ausland/hochwasserindien104.html"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/abflussweg","Ganges//Meghna//Golf von Bengalen"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/bezeichnungQuelle","Zusammenfluss von"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/länge",300
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",2540451534863621
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",872592544555664
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/mündungRegion","IN-BR"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/pegel","in Mündungsnähe//////1770///"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",26910436965068604
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",8716175079345703
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/quelleRegion","NP"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/sortname","Koshi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/text",1200000
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/url","http://www.tagesschau.de:80/ausland/hochwasserindien104.html"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://de.dbpedia.org/property/wayback",20080904205210
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koshi_(Fluss)?oldid=158777335"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","86900.0"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/abstract","Der Koshi (auch Kosi oder Saptakoshi; Nepali: कोशी, Kośī) ist ein grenzüberschreitender Fluss zwischen Nepal und dem indischen Bundesstaat Bihar und einer der größten Nebenflüsse des Ganges. Der Fluss, zusammen mit seinen Nebenflüssen, entwässert eine Gesamtfläche von 69.300 km² bis zu seiner Mündung in den Ganges in Indien bei Kursela östlich von Bhagalpur. Das Gebiet der Wasserscheide liegt in Tibet, noch nördlich der Mount-Everest-Region, die wie das östliche Drittel von Nepal zum Einzugsgebiet gehören. Dieses ist von Bergkämmen umgeben, die es von den Einzugsgebieten des Brahmaputra im Norden, des Gandak im Westen, des Mahananda im Osten und des Ganges im Süden trennen. Der Fluss, der auf nepalesischer Seite Sapt Koshi heißt, bildet sich ca. 48 km nördlich der indisch-nepalesischen Grenze aus den Flüssen Sunkoshi, Arun und Tamor. Er durchfließt anfangs die 10 km lange Chatraschlucht in südlicher Richtung und erreicht anschließend die Gangesebene. Dort vollführt er einen leichten Bogen anfangs nach Südwesten und später nach Südosten, bevor er linksseitig in den Ganges mündet. Der Verlauf des Flusses hat sich in den letzten 250 Jahren bei Überschwemmungen bisher zwölfmal ein neues Flussbett gesucht und sich dabei ca. 120 km westwärts verlagert. Der Bagmati (Kareh) ist der wichtigste Nebenfluss des Koshi in Indien. Die Instabilität des Flussverlaufs ist auf den hohen Schlickanteil zurückzuführen, den das Wasser während der Monsun-Saison transportiert. Die Überschwemmungen in Indien haben extreme Auswirkungen. Indien hat nach Bangladesch die zweitgrößte Anzahl von Todesfällen auf der Welt aufgrund von Überschwemmungen. Der Koshi, nach dem Gandaki der wichtigste Fluss zur Entwässerung des nördlichen Biharbeckens, bildet eines der am stärksten hochwassergefährdeten Gebiete von Indien."
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bihar"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Koshi_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Bagmati_(Fluss)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ganges"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kursela"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ganges"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sunkoshi"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Arun_(Koshi)"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Koshi_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Koshi_(Fluss)","http://dbpedia.org/ontology/watershed",8.69e+10
