"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/bildbeschreibung","Kernkraftwerk Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/breitengrad",46.4561
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/längengrad",0.654167
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/regionIso","FR"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/website","http://www.edf.fr/35062i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Civaux.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/einspeisung",21458
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/einspeisungJahr",2006
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/gesamteinspeisung",130417
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/reaktor",2
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/reaktorMw",3122
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Civaux?oldid=158880439"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/abstract","Das Kernkraftwerk Civaux liegt bei der französischen Stadt Civaux in der Region Nouvelle-Aquitaine im Département Vienne. Es hat zwei Druckwasserreaktoren des Typs N4 und liegt 34 Kilometer südöstlich von Poitiers am linken Ufer der Vienne, einem Nebenfluss der Loire.Betreiber ist die französische Gesellschaft Électricité de France (EDF)."
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/buildingStartDate","1. Okt 1988"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/status","22. Juli 2007"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Centrale-nucleaire-civaux.jpg?width=300"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civaux","http://de.dbpedia.org/property/betriebsaufnahme",24
"http://de.dbpedia.org/resource/KKW_Civaux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Civaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Civeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Civaux"
"http://de.wikipedia.org/wiki/Kernkraftwerk_Civaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Civaux"
