"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/geschichte",1971
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/logoBreite",105
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kamloops"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kamloops"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kamloops_Chiefs"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://dbpedia.org/ontology/wikiPageID",4579126
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://dbpedia.org/ontology/wikiPageRevisionID",154228177
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6282"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6282"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/logo","Kamloops Chiefs Logo.gif"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kamloops_Memorial_Arena"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kamloops_Chiefs?oldid=154228177"
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://dbpedia.org/ontology/abstract","Die Kamloops Chiefs waren eine kanadische Eishockeymannschaft aus Kamloops, British Columbia. Das Team spielte seit von 1973 bis 1977 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Kamloops_Chiefs","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Larry_Playfair","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kamloops_Chiefs"
