"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Priestley"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Harris"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tracey_Cook"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gordon_Michael_Woolvett"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Griffiths"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Priestley"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heidi_von_Palleske"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_McHattie"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernie_Coulson"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Gossett_junior"
"http://de.dbpedia.org/resource/The_Highwayman","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Beattie"
"http://de.dbpedia.org/resource/Highwayman_-_Der_Höllentrip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Highwayman"
"http://de.dbpedia.org/resource/Highwayman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Highwayman"
