"subject","predicate","object"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlachterbahn"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Arrow_Dynamics"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Missouri"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orient_Express_(Worlds_of_Fun)"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/wikiPageID",2775762
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/wikiPageRevisionID",129628267
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/21.htm"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/eröffnung",1980-04-04
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/ew",-94.4883
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/geschwindigkeit",81
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Arrow_Dynamics"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/höhe",36
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/kapazität",1550
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/länge",1058
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/ns",39.1761
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/region","US-MO"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/typ","Stahl – sitzend"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/abfahrt",35
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/antriebsart","Kettenlifthill"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/elemente","http://de.dbpedia.org/resource/Achterbahnelemente"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/elemente",2
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/fahrzeit","120.0"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Worlds_of_Fun"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/gefälle",55
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/inversionen",4
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/sitzreihen",2
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/wagen",7
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orient_Express_(Worlds_of_Fun)?oldid=129628267"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/abstract","Orient Express in Worlds of Fun (Kansas City, Missouri, USA) war eine Stahlachterbahn vom Modell Custom Looping Coaster des Herstellers Arrow Dynamics, die am 4. April 1980 eröffnet wurde. Am 26. Oktober 2003 drehte sie ihre letzten Runden. Die Strecke von Orient Express befand sich zwischen den beiden Eingängen des Parks. Sie war nach Loch Ness Monster in Busch Gardens Europe die zweite Achterbahn mit Interlocking Loops. Nun ist Loch Ness Monster die einzige Achterbahn weltweit mit Interlocking Loops. Orient Express war die erste Achterbahn mit einem Element namens Kamikazee Kurve, welches später von Arrow in Boomerang (bzw. Batwing) umbenannt wurde."
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/züge",3
"http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)","http://de.dbpedia.org/property/gKraft",3.5
"http://de.wikipedia.org/wiki/Orient_Express_(Worlds_of_Fun)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orient_Express_(Worlds_of_Fun)"
